tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757cf0f65d630faaa0fe0f21ae17006b8db196e93a0e5d2d86478d2849ba3db1,-1,36,1,110.04927458,1570245562,Regular,f7d677ad3f7fb27cc25fc792fa1bee6e6c95ced7d64ab2fcf5811c966548f2c2
f7d677ad3f7fb27cc25fc792fa1bee6e6c95ced7d64ab2fcf5811c966548f2c2,1,3,1,110.04927458,1570001027,Vote,757cf0f65d630faaa0fe0f21ae17006b8db196e93a0e5d2d86478d2849ba3db1
7e87dd3350f23484bbdf53f66121d90ea80d1c8c2c57e3409b60f890ce10af08,-1,75,1,110.14133915,1566890892,Regular,ccea5b95c0213baf874bc5a83858ca00a996beb679645d067ff374f89dc9f5e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,50,1,110.14133915,1566890458,Regular,7bdd597219984c2a0b95ae4648f059008beec2db99dc5200b088fd6c55ef95e2
d3c69079530da337ebd7f683617431c4317215e1c3becf633c642038e979ccee,-1,11,1,110.14133915,1566874954,Regular,3511b00d3e844490721d960ef693040ac9a65c0aec9ddf50482a4dca3c97efc5
06d6570fadffe64a80091a0098e8fa35477d11046ae46364670633f2248ff943,-1,8,1,110.09458574,1566866805,Regular,4d824ff42c954711b2a8cba51070e59dc20f54323f4c757ee6ce0f1b58b8e8a6
40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60,-1,14,1,110.14133915,1566861796,Regular,0c4e72cad90049329fddee1bb3e7c08876f9103e4b61501f50f82fd4c6ed609a
7686f5d2269f4d9e36ad09c9735d8ac853369e6bef9382ce71b6a4d9a5665a59,-1,5,1,110.14133915,1566837242,Regular,fed40b0eff82a97e89003c54e696d9263966256a002d643aa49cbd8e86dc1468
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,11,1,110.14133915,1566822756,Regular,201376a7fbad58ef1349ce27bdec9309c6c042518a4cada3b90155da7917554f
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,32,1,110.14133915,1566819517,Regular,dd1a2c7d9affd09a046ecdfd2de4965586dab4865cb5fa51c010c8c4e8535332
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,56,1,110.14133915,1566816737,Regular,cc19c96c00129d7635fba9dc109fea568c55743536333d1a724a732af8127522
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,36,1,110.14133915,1566815308,Regular,a2d8c22fac83c57ada1e1e57ef4280f1774bce7e68dfc1634be25023c16dc013
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,11,1,110.14133915,1566815308,Regular,17cfaba038d38c100ded5c43164e4e9ce9e7830dd83b847bd074c4cf90374310
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,38,1,110.14133915,1566814747,Regular,319061a29549828736e3629a57b3c355de231375c91d200fd9da8e6c9b28c80d
4d824ff42c954711b2a8cba51070e59dc20f54323f4c757ee6ce0f1b58b8e8a6,1,3,1,110.09458574,1566201757,Vote,06d6570fadffe64a80091a0098e8fa35477d11046ae46364670633f2248ff943
a2d8c22fac83c57ada1e1e57ef4280f1774bce7e68dfc1634be25023c16dc013,1,3,1,110.14133915,1565640154,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
17cfaba038d38c100ded5c43164e4e9ce9e7830dd83b847bd074c4cf90374310,1,3,1,110.14133915,1565476932,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
319061a29549828736e3629a57b3c355de231375c91d200fd9da8e6c9b28c80d,1,3,1,110.14133915,1565465997,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
3511b00d3e844490721d960ef693040ac9a65c0aec9ddf50482a4dca3c97efc5,1,3,1,110.14133915,1564655025,Vote,d3c69079530da337ebd7f683617431c4317215e1c3becf633c642038e979ccee
fed40b0eff82a97e89003c54e696d9263966256a002d643aa49cbd8e86dc1468,1,3,1,110.14133915,1564591568,Vote,7686f5d2269f4d9e36ad09c9735d8ac853369e6bef9382ce71b6a4d9a5665a59
0c4e72cad90049329fddee1bb3e7c08876f9103e4b61501f50f82fd4c6ed609a,1,3,1,110.14133915,1564446136,Vote,40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60
ccea5b95c0213baf874bc5a83858ca00a996beb679645d067ff374f89dc9f5e2,1,3,1,110.14133915,1564264677,Vote,7e87dd3350f23484bbdf53f66121d90ea80d1c8c2c57e3409b60f890ce10af08
7bdd597219984c2a0b95ae4648f059008beec2db99dc5200b088fd6c55ef95e2,1,3,1,110.14133915,1564202559,Vote,8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283
cc19c96c00129d7635fba9dc109fea568c55743536333d1a724a732af8127522,1,3,1,110.14133915,1564138751,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
dd1a2c7d9affd09a046ecdfd2de4965586dab4865cb5fa51c010c8c4e8535332,1,3,1,110.14133915,1564071049,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
201376a7fbad58ef1349ce27bdec9309c6c042518a4cada3b90155da7917554f,1,3,1,110.14133915,1563945926,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
