tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649,-1,9,1,0.02698603,1678024116,Regular,9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467
f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649,-1,10,1,19.0354536,1678024116,Regular,9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467
8c84c4c9ae9f641a046010527ff377ac4dd417674c5bea2bb83c08b3c9d3d5f7,-1,0,1,0.02698603,1675369092,Ticket,9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467
8c84c4c9ae9f641a046010527ff377ac4dd417674c5bea2bb83c08b3c9d3d5f7,-1,1,1,19.0354536,1675369092,Ticket,9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467
b73b2227980b184cbcdc233dd68e9130e5a73283e9d994e7c13b02824bac5552,-1,0,1,0.02698603,1675369092,Ticket,9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467
b73b2227980b184cbcdc233dd68e9130e5a73283e9d994e7c13b02824bac5552,-1,1,1,19.0354536,1675369092,Ticket,9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467
9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467,1,1,1,19.0354536,1675369011,Regular,b73b2227980b184cbcdc233dd68e9130e5a73283e9d994e7c13b02824bac5552
9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467,1,5,1,19.0354536,1675369011,Regular,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467,1,2,1,0.02698603,1675369011,Regular,8c84c4c9ae9f641a046010527ff377ac4dd417674c5bea2bb83c08b3c9d3d5f7
9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467,1,3,1,19.0354536,1675369011,Regular,8c84c4c9ae9f641a046010527ff377ac4dd417674c5bea2bb83c08b3c9d3d5f7
9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467,1,0,1,0.02698603,1675369011,Regular,b73b2227980b184cbcdc233dd68e9130e5a73283e9d994e7c13b02824bac5552
9f46ff2186a892e58694d3b772f4c0fa6ed8c1bf5043492a1f1ca28c26a66467,1,4,1,0.02698603,1675369011,Regular,f93b062d950cc1e38bcf09afb35a5aca45044aa7586f5b2993958f9acaaf9649
