tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f511837702bccba2b98a969e40b81a31e2ed65173b464b44f7dcf4d0946177a6,-1,1,1,9.64282867,1598181072,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
f511837702bccba2b98a969e40b81a31e2ed65173b464b44f7dcf4d0946177a6,-1,0,1,0.06607178,1598181072,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,3,1,9.64282867,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,4,1,0.06607178,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,5,1,9.64282867,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,6,1,0.06607178,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,7,1,9.64282867,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,1,1,9.64282867,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,0,1,0.06607178,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a,-1,2,1,0.06607178,1598180915,Regular,5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,9,1,9.64282867,1598180789,Regular,f511837702bccba2b98a969e40b81a31e2ed65173b464b44f7dcf4d0946177a6
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,0,1,0.06607178,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,1,1,9.64282867,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,2,1,0.06607178,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,3,1,9.64282867,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,4,1,0.06607178,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,5,1,9.64282867,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,6,1,0.06607178,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,7,1,9.64282867,1598180789,Regular,933ceb2262a8be3ca48d5dc8244ce3d8c61826c40ec5961ac71b06d131d3a59a
5fa7c628740612af52ef3d8fe1f0bd05ac55eea861e62c4aef7ed019e8edd009,1,8,1,0.06607178,1598180789,Regular,f511837702bccba2b98a969e40b81a31e2ed65173b464b44f7dcf4d0946177a6
