tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72da01ba8ebc13efd0fb665cd24cf2f577ca84bc0ff6ab0143e8d435b2ff7e0e,-1,0,1,6.03053558,1707374510,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
4a999b3f85ae03f4b335ed4c32cfde25f2a4e5b4c2649c2b8d8a89c9ce89c43d,-1,0,1,6.03053558,1706976003,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
7c393b27e4cd583f954af67b73b85f0135a2c278342a1c49056c0178e3fb4c3c,-1,8,1,6.03053558,1706931290,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
4e8409514fbb258f12d55cb06ec2b8e2286198aa8dfc9e0b626d06feaf4b12a3,-1,0,1,6.03053558,1706771625,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
5e0437225a2d9465cfdc44af76b4e96b0b7414eba25b6f8b9aaed3be082de366,-1,0,1,6.03053558,1706436197,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
4cc5144fdb648e99c511c99c9a06a1c5e50ed6dcc91307b28025cbeeb227ca86,-1,0,1,6.03053558,1706108974,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
05939ec571d67b0fc13344ab37b24117ec0e52287f5d42d8d828b43f54554f25,-1,0,1,6.03053558,1706057953,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
0d8a3a653726d4a8ff31e673c7744c52b0068bdcc269af2478c145f86a0b5140,-1,0,1,6.03053558,1704881610,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
ea0fd8d3851e38833ece28c9457d2d52aeed793c674ab94d29702700a9cd6a29,-1,0,1,6.03053558,1704440350,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,-1,1,1,6.03053558,1704322871,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
a3ab52b4a38a0660f6d7af6c8a46705543074067a27308a370ab60311a746a38,-1,0,1,6.03053558,1703586330,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
32072cef0483f5e2d65318c0118274473baddae3cdc45f76c34d948a0af97df2,-1,0,1,6.03053558,1703509856,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
5ce2c32bfefcc2481c82d93d42f95f358ec1522eeeded4fdad5032f7cf81f8c8,-1,0,1,6.03053558,1703490556,Regular,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
013756673045691268a3ce9772a835e7ec9e9552435e150bb7a339dff2bd354a,-1,0,1,6.03053558,1703432552,Ticket,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
044c0a18544b59a3812e757085584770e11ae5f9d9c836385bd762a993288374,-1,0,1,6.03053558,1703432552,Ticket,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
0f60b283d8abdfebf1243a8bca99e1a887ca2b5d4cd946f4d60b4affe20d3cb3,-1,0,1,6.03053558,1703432552,Ticket,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
14adc3c0057b46da35f70dc982a05604437684314002fec835859715af55eb8b,-1,0,1,6.03053558,1703432552,Ticket,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
6b38c9a89e86a211ff48c87f93c7bfab70f0c8d249a58e26b5f27771e120cb3d,-1,0,1,6.03053558,1703432552,Ticket,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
a60820c84fc89f237b1df5430d29265630f4664b26c85469f17075c56f353101,-1,0,1,6.03053558,1703432552,Ticket,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
c8ad5c56ee5bc917bc4b56b928f6c3b2efab421aea6fa8ad3e8751613cf12b70,-1,0,1,6.03053558,1703432552,Ticket,9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,2,1,6.03053558,1703432077,Regular,c8ad5c56ee5bc917bc4b56b928f6c3b2efab421aea6fa8ad3e8751613cf12b70
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,14,1,6.03053558,1703432077,Regular,32072cef0483f5e2d65318c0118274473baddae3cdc45f76c34d948a0af97df2
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,6,1,6.03053558,1703432077,Regular,a3ab52b4a38a0660f6d7af6c8a46705543074067a27308a370ab60311a746a38
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,0,1,6.03053558,1703432077,Regular,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,3,1,6.03053558,1703432077,Regular,ea0fd8d3851e38833ece28c9457d2d52aeed793c674ab94d29702700a9cd6a29
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,15,1,6.03053558,1703432077,Regular,0d8a3a653726d4a8ff31e673c7744c52b0068bdcc269af2478c145f86a0b5140
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,17,1,6.03053558,1703432077,Regular,05939ec571d67b0fc13344ab37b24117ec0e52287f5d42d8d828b43f54554f25
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,18,1,6.03053558,1703432077,Regular,4cc5144fdb648e99c511c99c9a06a1c5e50ed6dcc91307b28025cbeeb227ca86
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,11,1,6.03053558,1703432077,Regular,5e0437225a2d9465cfdc44af76b4e96b0b7414eba25b6f8b9aaed3be082de366
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,9,1,6.03053558,1703432077,Regular,4e8409514fbb258f12d55cb06ec2b8e2286198aa8dfc9e0b626d06feaf4b12a3
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,16,1,6.03053558,1703432077,Regular,7c393b27e4cd583f954af67b73b85f0135a2c278342a1c49056c0178e3fb4c3c
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,12,1,6.03053558,1703432077,Regular,4a999b3f85ae03f4b335ed4c32cfde25f2a4e5b4c2649c2b8d8a89c9ce89c43d
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,10,1,6.03053558,1703432077,Regular,72da01ba8ebc13efd0fb665cd24cf2f577ca84bc0ff6ab0143e8d435b2ff7e0e
9d6f52dd6a426670ce404b81841cb479d0ab6e72447f16b54d19e7c9cfbc7ee7,1,1,1,6.03053558,1703432077,Regular,14adc3c0057b46da35f70dc982a05604437684314002fec835859715af55eb8b
