tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d99b9509ed6260ec3d2a4a15fad84004a6fce590b48f5bd6d13f3cd1cc2fd1,-1,0,1,103.53911995,1546218948,Ticket,057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf
6db6d045ac7d7647a2ace3ea6dc1f9796f120527db85fca49f0488e94c536c36,-1,0,1,103.53911995,1546218948,Ticket,057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf
8d7f124951309ea84e17cbe8d2b3ca81babf22c2a095b40691f74576ae06b3e9,-1,0,1,103.53911995,1546218948,Ticket,057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf
a05e03d6c799a00e6f40a6706173beced1b050634eeb9a66b81d37eba6562c08,-1,0,1,103.53911995,1546218948,Ticket,057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf
bd27e7d7acc19890aff749575b429aeb69c6c5b511f33acdbb2c15d17d0397db,-1,0,1,103.53911995,1546218948,Ticket,057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf
bfc58132cd7edbea28597a5289f7620d9bfe4cf54824db5c14b53b398e813ce7,-1,0,1,103.53911995,1546218948,Ticket,057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf
057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf,1,3,1,103.53911995,1546218916,Regular,6db6d045ac7d7647a2ace3ea6dc1f9796f120527db85fca49f0488e94c536c36
057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf,1,5,1,103.53911995,1546218916,Regular,a05e03d6c799a00e6f40a6706173beced1b050634eeb9a66b81d37eba6562c08
057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf,1,1,1,103.53911995,1546218916,Regular,8d7f124951309ea84e17cbe8d2b3ca81babf22c2a095b40691f74576ae06b3e9
057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf,1,4,1,103.53911995,1546218916,Regular,bd27e7d7acc19890aff749575b429aeb69c6c5b511f33acdbb2c15d17d0397db
057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf,1,0,1,103.53911995,1546218916,Regular,43d99b9509ed6260ec3d2a4a15fad84004a6fce590b48f5bd6d13f3cd1cc2fd1
057837a08118d221a87afa5cd95501838f27ac06f9d9f2a963b8aefe518cfabf,1,2,1,103.53911995,1546218916,Regular,bfc58132cd7edbea28597a5289f7620d9bfe4cf54824db5c14b53b398e813ce7
