tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fdb34a5fb65c75442d6843a08cf815cf6e1972071382909b2a585a917aefe26,-1,8,1,27.49414116,1601288333,Regular,a87e91f80d9e6066dff3d2a5b9bcd12fa435fdddf6851e7fd2e9030452cf1787
a87e91f80d9e6066dff3d2a5b9bcd12fa435fdddf6851e7fd2e9030452cf1787,1,3,1,27.49414116,1601240258,Vote,7fdb34a5fb65c75442d6843a08cf815cf6e1972071382909b2a585a917aefe26
ffec383c4e0bb0ce36ef64cb3238c90fa3bab19dcbc30d5802277890b320ac3d,-1,0,1,23.43673997,1600029054,Regular,8ddf3ddfbe36a46ecd7b3259aeea290c69f0c312496102d639abf94e3e566704
8ddf3ddfbe36a46ecd7b3259aeea290c69f0c312496102d639abf94e3e566704,1,3,1,23.43673997,1599988992,Vote,ffec383c4e0bb0ce36ef64cb3238c90fa3bab19dcbc30d5802277890b320ac3d
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,5,1,32.77532028,1597810179,Regular,6e57e7d51ab759660b19c1dc2a89c3f6a4da3f57f19f8c6c6f22141f3078d99d
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,28,1,27.55529873,1597800064,Regular,33e2fe2530a966bfbedf3d32eb64f7104cc179930af8f336145cd694d63d4fcc
33e2fe2530a966bfbedf3d32eb64f7104cc179930af8f336145cd694d63d4fcc,1,3,1,27.55529873,1597713400,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
6e57e7d51ab759660b19c1dc2a89c3f6a4da3f57f19f8c6c6f22141f3078d99d,1,3,1,32.77532028,1597428968,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,427,1,32.77532028,1597111863,Regular,e9a09c9055735df056f3c6dde3ac5c5b2f43481d27e09a1988f96cac6c731785
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,123,1,27.55529873,1597111863,Regular,39eb112b444c30dd78d4cfdea6cfcd6fafe3eba479a8ad3e48de16216c4a08ca
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,53,1,32.77532028,1597111777,Regular,b40faafe59a04f5cbbacfd8b813e9add48f28b2ccc49b966cc0ed1eb2111caa3
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,61,1,32.77532028,1597057773,Regular,53b0c8a761ecac2e848dc584e3463a6390e373e81c6558fb4c8ecec326850a72
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,78,1,27.55529873,1596894215,Regular,fa036179d3ff3e368329927b5057f2385045680a148dceb96e2ded59a58c0c5e
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,90,1,32.77532028,1596893121,Regular,6c58e27fad958f6c8440f217e6a610f8107ee0cb49627948f3090c97c4e77955
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,35,1,27.55529873,1596883899,Regular,9e371f7b27f96a3c25c3d89d9356f145d1f16c995b561875ed4f59f25412bf38
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,4,1,32.77532028,1596883899,Regular,5b9b6a31741e7735f73f37d265e792cfbb69cf6b0c933472d1428b7722a3c50f
5b9b6a31741e7735f73f37d265e792cfbb69cf6b0c933472d1428b7722a3c50f,1,3,1,32.77532028,1596849939,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
e9a09c9055735df056f3c6dde3ac5c5b2f43481d27e09a1988f96cac6c731785,1,3,1,32.77532028,1596841912,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
fa036179d3ff3e368329927b5057f2385045680a148dceb96e2ded59a58c0c5e,1,3,1,27.55529873,1596779685,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
b40faafe59a04f5cbbacfd8b813e9add48f28b2ccc49b966cc0ed1eb2111caa3,1,3,1,32.77532028,1596689162,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
9e371f7b27f96a3c25c3d89d9356f145d1f16c995b561875ed4f59f25412bf38,1,3,1,27.55529873,1596667751,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
39eb112b444c30dd78d4cfdea6cfcd6fafe3eba479a8ad3e48de16216c4a08ca,1,3,1,27.55529873,1596604108,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
6c58e27fad958f6c8440f217e6a610f8107ee0cb49627948f3090c97c4e77955,1,3,1,32.77532028,1596410908,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
53b0c8a761ecac2e848dc584e3463a6390e373e81c6558fb4c8ecec326850a72,1,3,1,32.77532028,1596408326,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
fe60291bca4dab068ec6fc6fcaf910a282493c07940cef2f25d7ad33c3812ff6,-1,1,1,32.77532028,1596396149,Regular,daf1e7c587af7ee62f5837d263424854ea411b0a5bae6adba6f41c22c9a60d99
daf1e7c587af7ee62f5837d263424854ea411b0a5bae6adba6f41c22c9a60d99,1,3,1,32.77532028,1596367295,Vote,fe60291bca4dab068ec6fc6fcaf910a282493c07940cef2f25d7ad33c3812ff6
