tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
660977d20cc48aeb910b264eaf7e7f9a204308c65efd7725aae04625fcf95946,1,2,1,0.10254405,1573660719,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c4ff0c36e8ffda45d6e1456f6ef1fff562b382c0cc335c41bfab45ad7da1c2b,1,2,1,0.10254405,1573634119,Vote,0000000000000000000000000000000000000000000000000000000000000000
b67697e6dc61a5b789ce2f4d809b812cb9eaeb183e70661998893da7bab41391,1,2,1,0.10255581,1571586121,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b22734ae9ac9c49162d8974202aab6fe9699cab855ddfe18210eeb8e836b235,1,2,1,0.10255581,1571523829,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd92747b563f1dd5e27ff3da1e7149cb4de3d845c3a3319a84c3d903ef52c57,1,2,1,0.11988215,1563774622,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc14ce4896be16263f09b717e13c519183d7195b53df52d4dfaf404d665e2c59,1,2,1,0.11991957,1562512124,Vote,0000000000000000000000000000000000000000000000000000000000000000
d37ee673dfff200019ac4c9dba18f0cea7efe67c576d1ac23ef61b00a8942a57,1,2,1,0.11991957,1561802087,Vote,0000000000000000000000000000000000000000000000000000000000000000
abe25c815d4020d4a096877196877e97f200abb3b051aad4f03aee9357b44d8e,1,2,1,0.11991957,1561691055,Vote,0000000000000000000000000000000000000000000000000000000000000000
eae3ef14a52880b9b6877bece4c359bc3ad7cfcf4359aa5735aed3aa9b9840b5,1,2,1,0.11990348,1561558595,Vote,0000000000000000000000000000000000000000000000000000000000000000
dba2564b773ef686d314933d8c5e9eff418a6d3f20ea7c5161c7a40a9713fa80,1,2,1,0.11991957,1561497962,Vote,0000000000000000000000000000000000000000000000000000000000000000
dff3ec382ddfec21aeeb80edc3e6b2c87fab4d38ef42e63cc0f8eda5484371ee,1,2,1,0.11991957,1561287363,Vote,0000000000000000000000000000000000000000000000000000000000000000
e841b1b955860095abbe0bd6d1f834a387cc332533351889c8042c46fd624509,1,2,1,0.11991957,1561269426,Vote,0000000000000000000000000000000000000000000000000000000000000000
