tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125b6fb7df160f688bf637a689b054f76d9fa65eb9651b0b58f85df953ad7091,-1,1,1,23.54705593,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
125b6fb7df160f688bf637a689b054f76d9fa65eb9651b0b58f85df953ad7091,-1,0,1,0.04427287,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
1730805a7f6a711729cda04a8ade1d93a2b5774c61516cb07ce4efcf7ec1134b,-1,0,1,0.04427287,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
1730805a7f6a711729cda04a8ade1d93a2b5774c61516cb07ce4efcf7ec1134b,-1,1,1,23.54705593,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
380e09014de39f0a88309fb95d09ec21e5cb24526afbde6f1d59bf267645cb9f,-1,1,1,23.54705593,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
380e09014de39f0a88309fb95d09ec21e5cb24526afbde6f1d59bf267645cb9f,-1,0,1,0.04427287,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
3e24202c2dbb05638dc04637c60c1653fce3a21a940877f8814a90aa6a4cb57f,-1,1,1,23.54705593,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
3e24202c2dbb05638dc04637c60c1653fce3a21a940877f8814a90aa6a4cb57f,-1,0,1,0.04427287,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
6d94883e4279d03bae28eadfde4ebf3ff35c6ed4a595edc2b8200617c01cd709,-1,1,1,23.54705593,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
6d94883e4279d03bae28eadfde4ebf3ff35c6ed4a595edc2b8200617c01cd709,-1,0,1,0.04427287,1637321950,Ticket,5808228dc8ddcda0d5ac59721c83af0838e4832ba8250dc7a863c0726a7f1b6e
