tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ee32ab4963ece3d63189dd3d52e82083e7f63c6e3130bfaf486f6f326fbb04,-1,1,1,146.92840629,1543525214,Vote,f60916e35b01b31d17b8101cd0ea5499436c5c3fa2ec69ba193edcfe8bd8a7b5
f5e578b7685cf73d76e43367493784968f6130ac3a79546943f768dfa57afa30,-1,1,1,146.92840629,1543018808,Vote,e7ca3ed0f44d86522858f1a3ca5272f2b7ff24e360fbb620fd6b9173178348fa
b9c90394f2d88ace330ff7b6656ed820296ab0ef62ed3cd97e78ac0475885984,-1,1,1,146.92840629,1542288290,Vote,b48f0d7969eb42d27ebfede50e0c4bf1f8ecc6687fe6d30ee5dcb9e2370648a8
516c1823c8cf55968731e96e428d1365736e1f1e2a04e77439f731371b67bbc3,-1,1,1,146.92840629,1542209173,Vote,99b94f929a24ac2c7ea48c73beb93c97a959886fb984f746c88338d4cbc08cfe
c486dd145dd22e729181b59bb5a4b57fc6ed7f2dfdb0bd79f1dab01f7abe2c18,-1,1,1,146.92840629,1542039015,Vote,5daed46d464494bfbdeada102ac1edbb2a89f255ad2abc8154d9ec31b338fdb2
aed6fcfd2d811fd3ad58adb2d8e99f4e2d88f174f501b1e2f3e82d1a06973b81,-1,1,1,146.92840629,1541601099,Vote,0da53b8882fc6eeb306f3ce9d29faa5df94089af32222ab42691533efb42d63a
0da53b8882fc6eeb306f3ce9d29faa5df94089af32222ab42691533efb42d63a,1,0,1,146.92840629,1541500452,Ticket,aed6fcfd2d811fd3ad58adb2d8e99f4e2d88f174f501b1e2f3e82d1a06973b81
5daed46d464494bfbdeada102ac1edbb2a89f255ad2abc8154d9ec31b338fdb2,1,0,1,146.92840629,1541500452,Ticket,c486dd145dd22e729181b59bb5a4b57fc6ed7f2dfdb0bd79f1dab01f7abe2c18
99b94f929a24ac2c7ea48c73beb93c97a959886fb984f746c88338d4cbc08cfe,1,0,1,146.92840629,1541500452,Ticket,516c1823c8cf55968731e96e428d1365736e1f1e2a04e77439f731371b67bbc3
b48f0d7969eb42d27ebfede50e0c4bf1f8ecc6687fe6d30ee5dcb9e2370648a8,1,0,1,146.92840629,1541500452,Ticket,b9c90394f2d88ace330ff7b6656ed820296ab0ef62ed3cd97e78ac0475885984
e7ca3ed0f44d86522858f1a3ca5272f2b7ff24e360fbb620fd6b9173178348fa,1,0,1,146.92840629,1541500452,Ticket,f5e578b7685cf73d76e43367493784968f6130ac3a79546943f768dfa57afa30
f60916e35b01b31d17b8101cd0ea5499436c5c3fa2ec69ba193edcfe8bd8a7b5,1,0,1,146.92840629,1541500452,Ticket,e7ee32ab4963ece3d63189dd3d52e82083e7f63c6e3130bfaf486f6f326fbb04
