tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cefa6d0a5c05d8a98ebb39e6e3110ba11deccd32463b010e1104fdd4f7a78845,-1,12,1,57.12074942,1579373537,Regular,689d1842abcf945f88393732b617ba92603806ae7dc31d926a4495d5e71cfff0
ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9,-1,4,1,57.12074942,1579341224,Regular,3cedc251cac93120ef7b3cfa8c7b7782cbd7b68082920c0f4b6db7340f7aaeaa
cae000d5c4c8a892f94d46e7a586051a064fcb481f493ce3c07f0c82b6e324a6,-1,6,1,57.12074942,1579315595,Regular,bdbb6ccff3baface2123511fcbc554aee28597aff183ae9b5629a3be75f04641
bdbb6ccff3baface2123511fcbc554aee28597aff183ae9b5629a3be75f04641,1,3,1,57.12074942,1579230316,Vote,cae000d5c4c8a892f94d46e7a586051a064fcb481f493ce3c07f0c82b6e324a6
3cedc251cac93120ef7b3cfa8c7b7782cbd7b68082920c0f4b6db7340f7aaeaa,1,3,1,57.12074942,1579203678,Vote,ab79732f8b625e04812b0c4b33d1d2dc0f273ebc737223a6f2da40c806e66ee9
689d1842abcf945f88393732b617ba92603806ae7dc31d926a4495d5e71cfff0,1,3,1,57.12074942,1579102061,Vote,cefa6d0a5c05d8a98ebb39e6e3110ba11deccd32463b010e1104fdd4f7a78845
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,-1,2,1,57.16069651,1578638906,Regular,d7ebc435d8010be3bea07578d02dc9162fed13edacc09e3aa743210ed49f9f49
155a3dfe2a60323f36ba15e4e6302e90c78798e32986f228aacb1e54208d73a1,-1,1,1,57.16069651,1578632450,Regular,b3e5ff22d62c97200ceb16791db87bd1dd431e0a6d641e72d011fc0d18cf0730
b3e5ff22d62c97200ceb16791db87bd1dd431e0a6d641e72d011fc0d18cf0730,1,3,1,57.16069651,1577909948,Vote,155a3dfe2a60323f36ba15e4e6302e90c78798e32986f228aacb1e54208d73a1
d7ebc435d8010be3bea07578d02dc9162fed13edacc09e3aa743210ed49f9f49,1,3,1,57.16069651,1577654873,Vote,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
0da64f544e7e1e636f31350c123a8fd5c885e2d5a1d3e49404317d01938b4c95,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
0da64f544e7e1e636f31350c123a8fd5c885e2d5a1d3e49404317d01938b4c95,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
2694e2fb4ce7c8d03e71718e9cd028f1ade9f704a9a17857dddb6d137b5a2d57,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
2694e2fb4ce7c8d03e71718e9cd028f1ade9f704a9a17857dddb6d137b5a2d57,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
3511b7b876241cf894a99ba7ba4aaae2f5f7d22b9b76c9c00b5badc2f09ba154,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
3511b7b876241cf894a99ba7ba4aaae2f5f7d22b9b76c9c00b5badc2f09ba154,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
3969fc3d96ae2fa71a214d3fb953245db364dac2be6714ba50532dd0cb353d4a,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
3969fc3d96ae2fa71a214d3fb953245db364dac2be6714ba50532dd0cb353d4a,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
6000c24361d88edddfb307590e7f47835b62bc5836da947f8d3acade870e3e1e,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
6000c24361d88edddfb307590e7f47835b62bc5836da947f8d3acade870e3e1e,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
6ef32a6f772bf5d820bc3d1356edf43e91dc3e3c5568ac9ece18c3178836d753,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
6ef32a6f772bf5d820bc3d1356edf43e91dc3e3c5568ac9ece18c3178836d753,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
778c21db5ecadfce5e5f2d5633badcaad84c11e87a1824d8ad11ad1b6ee83393,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
778c21db5ecadfce5e5f2d5633badcaad84c11e87a1824d8ad11ad1b6ee83393,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
79ea5019219984f3f15db2e8c74d995cad470ced2baa46e76c6e0ab422accd85,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
79ea5019219984f3f15db2e8c74d995cad470ced2baa46e76c6e0ab422accd85,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
80d5a8c2491441cfed45ca113385ada79c84b5c0fd5c9f9e2ad2f8aa3dc62c1e,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
80d5a8c2491441cfed45ca113385ada79c84b5c0fd5c9f9e2ad2f8aa3dc62c1e,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
8b3b0e3a78931257e534f49a5504f1fcbb0871dff88778eac41398838239285f,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
8b3b0e3a78931257e534f49a5504f1fcbb0871dff88778eac41398838239285f,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
969c4713a15f885122ccfba65adcfa01945db95e0132e6759e39c2f87a537a1c,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
969c4713a15f885122ccfba65adcfa01945db95e0132e6759e39c2f87a537a1c,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
97c8a17beb1b914c68b6d55a8a10856ca4c153a671308f20d99810b4aa0aeddc,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
97c8a17beb1b914c68b6d55a8a10856ca4c153a671308f20d99810b4aa0aeddc,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
add214243a82d908c4f5b087d63cab5a526ce31e8423bb784a5be1da3713609e,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
add214243a82d908c4f5b087d63cab5a526ce31e8423bb784a5be1da3713609e,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
b847241bb26c819f422f7cd36ca241208c160a57bcea9bd644be3fa11e3f508c,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
b847241bb26c819f422f7cd36ca241208c160a57bcea9bd644be3fa11e3f508c,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
bf404024525a11b715363c45a146ec72cd683797668181310bdba4de8640e91f,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
bf404024525a11b715363c45a146ec72cd683797668181310bdba4de8640e91f,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
cba0e334905d7f69f62c853fcb06e1b55b5ab8376ac119d9f4bf13e7675ac0a7,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
cba0e334905d7f69f62c853fcb06e1b55b5ab8376ac119d9f4bf13e7675ac0a7,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
de8c725a37426bd4837c7fecd94d03df8caea01a1331a7e397165c0436a89249,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
de8c725a37426bd4837c7fecd94d03df8caea01a1331a7e397165c0436a89249,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
ee8e6c8ba0d7e3608058af88094f90f0ef7c6277b7f8c0f2807d4e775b950115,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
ee8e6c8ba0d7e3608058af88094f90f0ef7c6277b7f8c0f2807d4e775b950115,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
f5ae90b0cb1c1e3b37ae39d0159f1a1ebc19ed59e7200b0e79a730885e0806ab,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
f5ae90b0cb1c1e3b37ae39d0159f1a1ebc19ed59e7200b0e79a730885e0806ab,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
f9ea675cac3731b51d13683d001fb20660e7f6ea2cc14da2455d41b3b25ecf82,-1,0,1,0.09416258,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
f9ea675cac3731b51d13683d001fb20660e7f6ea2cc14da2455d41b3b25ecf82,-1,1,1,55.86636751,1577604709,Ticket,08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,25,1,55.86636751,1577604596,Regular,2694e2fb4ce7c8d03e71718e9cd028f1ade9f704a9a17857dddb6d137b5a2d57
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,4,1,0.09416258,1577604596,Regular,80d5a8c2491441cfed45ca113385ada79c84b5c0fd5c9f9e2ad2f8aa3dc62c1e
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,5,1,55.86636751,1577604596,Regular,80d5a8c2491441cfed45ca113385ada79c84b5c0fd5c9f9e2ad2f8aa3dc62c1e
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,26,1,0.09416258,1577604596,Regular,cba0e334905d7f69f62c853fcb06e1b55b5ab8376ac119d9f4bf13e7675ac0a7
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,27,1,55.86636751,1577604596,Regular,cba0e334905d7f69f62c853fcb06e1b55b5ab8376ac119d9f4bf13e7675ac0a7
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,18,1,0.09416258,1577604596,Regular,97c8a17beb1b914c68b6d55a8a10856ca4c153a671308f20d99810b4aa0aeddc
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,19,1,55.86636751,1577604596,Regular,97c8a17beb1b914c68b6d55a8a10856ca4c153a671308f20d99810b4aa0aeddc
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,28,1,0.09416258,1577604596,Regular,0da64f544e7e1e636f31350c123a8fd5c885e2d5a1d3e49404317d01938b4c95
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,29,1,55.86636751,1577604596,Regular,0da64f544e7e1e636f31350c123a8fd5c885e2d5a1d3e49404317d01938b4c95
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,16,1,0.09416258,1577604596,Regular,3511b7b876241cf894a99ba7ba4aaae2f5f7d22b9b76c9c00b5badc2f09ba154
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,17,1,55.86636751,1577604596,Regular,3511b7b876241cf894a99ba7ba4aaae2f5f7d22b9b76c9c00b5badc2f09ba154
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,6,1,0.09416258,1577604596,Regular,ee8e6c8ba0d7e3608058af88094f90f0ef7c6277b7f8c0f2807d4e775b950115
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,7,1,55.86636751,1577604596,Regular,ee8e6c8ba0d7e3608058af88094f90f0ef7c6277b7f8c0f2807d4e775b950115
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,3,1,55.86636751,1577604596,Regular,6ef32a6f772bf5d820bc3d1356edf43e91dc3e3c5568ac9ece18c3178836d753
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,30,1,0.09416258,1577604596,Regular,969c4713a15f885122ccfba65adcfa01945db95e0132e6759e39c2f87a537a1c
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,31,1,55.86636751,1577604596,Regular,969c4713a15f885122ccfba65adcfa01945db95e0132e6759e39c2f87a537a1c
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,2,1,0.09416258,1577604596,Regular,6ef32a6f772bf5d820bc3d1356edf43e91dc3e3c5568ac9ece18c3178836d753
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,35,1,55.86636751,1577604596,Regular,bf404024525a11b715363c45a146ec72cd683797668181310bdba4de8640e91f
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,34,1,0.09416258,1577604596,Regular,bf404024525a11b715363c45a146ec72cd683797668181310bdba4de8640e91f
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,10,1,0.09416258,1577604596,Regular,8b3b0e3a78931257e534f49a5504f1fcbb0871dff88778eac41398838239285f
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,11,1,55.86636751,1577604596,Regular,8b3b0e3a78931257e534f49a5504f1fcbb0871dff88778eac41398838239285f
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,36,1,0.09416258,1577604596,Regular,3969fc3d96ae2fa71a214d3fb953245db364dac2be6714ba50532dd0cb353d4a
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,37,1,55.86636751,1577604596,Regular,3969fc3d96ae2fa71a214d3fb953245db364dac2be6714ba50532dd0cb353d4a
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,0,1,0.09416258,1577604596,Regular,de8c725a37426bd4837c7fecd94d03df8caea01a1331a7e397165c0436a89249
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,1,1,55.86636751,1577604596,Regular,de8c725a37426bd4837c7fecd94d03df8caea01a1331a7e397165c0436a89249
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,14,1,0.09416258,1577604596,Regular,b847241bb26c819f422f7cd36ca241208c160a57bcea9bd644be3fa11e3f508c
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,15,1,55.86636751,1577604596,Regular,b847241bb26c819f422f7cd36ca241208c160a57bcea9bd644be3fa11e3f508c
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,20,1,0.09416258,1577604596,Regular,79ea5019219984f3f15db2e8c74d995cad470ced2baa46e76c6e0ab422accd85
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,21,1,55.86636751,1577604596,Regular,79ea5019219984f3f15db2e8c74d995cad470ced2baa46e76c6e0ab422accd85
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,8,1,0.09416258,1577604596,Regular,f9ea675cac3731b51d13683d001fb20660e7f6ea2cc14da2455d41b3b25ecf82
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,9,1,55.86636751,1577604596,Regular,f9ea675cac3731b51d13683d001fb20660e7f6ea2cc14da2455d41b3b25ecf82
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,12,1,0.09416258,1577604596,Regular,6000c24361d88edddfb307590e7f47835b62bc5836da947f8d3acade870e3e1e
08eea460ab22dcf65e029d2e47c12d5bc92abf0262ce4c61c3f97142128cb53d,1,13,1,55.86636751,1577604596,Regular,6000c24361d88edddfb307590e7f47835b62bc5836da947f8d3acade870e3e1e
