tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91e0b9b721020dda703a09d8b0d5a38124eca3b98bf22ab0cdd6902306f9471a,-1,2,1,60.59182252,1557595401,Regular,a8005bfdc72280285d89e2ea1cce081fba83b5a4a311c44299b0a6d5262058f6
a8005bfdc72280285d89e2ea1cce081fba83b5a4a311c44299b0a6d5262058f6,1,0,1,60.59182252,1557556952,Revocation,91e0b9b721020dda703a09d8b0d5a38124eca3b98bf22ab0cdd6902306f9471a
d089e3295dbfda45ab08137825d716bb6bafcafb4734c9ae5d85ad594a26d2c1,-1,1,1,60.59204252,1556052018,Vote,dfeda7c5c85e10a1d74886690b09bfae92ed07827a169e72be3fd065ca3fdebe
cb7316436b57997e18d50eb4d3fc5164973802ea1f7a5e36a3946649816f6244,-1,1,1,60.59204252,1554241465,Vote,b6a84f381f24f7a425bd7c7e6fd8154980c0f2fc5892419d2cfd607c1a428907
636c9197a7d3b93952aa53dc6e0d426601c9dcea201162d1ee28ecb52d69efa7,-1,1,1,60.59204252,1553925764,Vote,d7508802a39310a047c9f582c971c81579deda391ad619f990a3411e3c59dcf2
0f4a0771f77d3aac8cfdf0c1033d2b5a4f6f96603109664d4d8a6ea85382b8fc,-1,1,1,60.59204252,1553243449,Vote,46187e5f767b13f54f8b2fb0e375f18ab7dcdc1389112636f0678265fa6c2370
2fc992c2199f0e2abd214a1a26e578a2eb372afe6fb0ec4b12919c9f51c959b4,-1,1,1,60.59204252,1553148394,Vote,9e7dfdd30d57ecf476fe742527154e964dbe380e063f1c218f0eec90d09b0966
e84bff48363a5be097044dbe42010d0ea37b793b7818c96653ca6a6da4e61d83,-1,1,1,60.59204252,1553092560,Vote,2359fcca44a9b9d0db7195c0f2c8fd307d6b81ae6cd37e2bfea836a36ea4fab7
2f3987a86a433a8d2d14d0959b35663fb9baffa8fb158b1192fc698482648016,-1,1,1,60.59204252,1552832497,Vote,b1e1020a37cac7372fe5af7b1f1c5873f77f8f5d4a338fba7d51af0e163caaaa
ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a,-1,10,1,62.36651652,1552785398,Regular,d9788f380c431d2cbdcd866424ac3ead21469facc4f71d9bd0b34d7e46dd6ecc
d9788f380c431d2cbdcd866424ac3ead21469facc4f71d9bd0b34d7e46dd6ecc,1,2,1,62.36651652,1552723903,Vote,ee8d92a0174486bde7e2af2ef651fc3ea3e4e342abf52d19bc61707dbc0a912a
51c1d7a70d4a0676f05bc8e0a1c43ff751ac3fd9886c001af15baaafc51663c3,-1,1,1,60.59204252,1552632274,Vote,5c1539299275cf580c5fb8ec08e04c409f4bf710c5886716523b9b923e17d247
0fc90d2c579c09d2cd10998c5b55e77431d08e03114659fb5140735f62055ade,-1,1,1,60.59204252,1552491931,Vote,c2be1ae3e78cb0b4da589cff9390458e0bfb06592fae3012a567e17fff257816
f7fdfd9795865fb8849989c018f7149fd2a56211f21360fe83667cc6a069fb13,-1,1,1,60.59204252,1552316387,Vote,db94d3d10fd0c25ca0094ddc08f8b796b19d4e18d94f65063dd40c432fb5cda9
bdd1bd4b0298bef11a257ca9b7f20f0334f9a42bb1191b24e68a0c1cec898823,-1,15,1,62.36651652,1552221972,Regular,137823eea07998f69055f16f5e5ea3d93c03a5fe8e786c488aba564c611bbdf7
193113843b24242c29cd44138f982b17459625c3a42b6450a1290eebdd10a21e,-1,1,1,60.59204252,1552186624,Vote,4c8f1bc7ac8b57ba44e85f1d2e482201db0f6a1f36801715db60a8f443ee346a
79ab40adb1909d1ce2d09d1bda95a7caad960612ec1c587add12642a8e9d8e26,-1,1,1,60.59204252,1552180247,Vote,95243469b90fb3f427bce60e00a38464ba337c4142834e7da9ed9c1dee12dfb3
215a16993441290e54fe23dc11454c615081eb7fc342f7218486bab1d813e2ac,-1,36,1,62.36651652,1552168688,Regular,21f956f3d9e5b15d631a82ea91901c36c727238d88d75021f28a2f48e3868dab
4ab9ab2c6888c41681183fb9259e5305d8ec1d83761aace21956abc115129ee7,-1,1,1,60.59204252,1552158571,Vote,46f84e187b101df65ec864476225ec4ef298b4b95688f9d20c8ac31c1364c3e1
ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2,-1,40,1,62.36651652,1552149594,Regular,53156b0dd1a2815e4d378caae92539228f16e8409196b8e9e6acbb2db2e01a74
0dd5c97a662aef6fb877e76db234cd063d637e0df458f6fd8bdb3e1848a0854a,-1,25,1,62.36651652,1552133838,Regular,f110bf07ab2f6d5b9e413fbed8f35dc16a9be2cfaa3d09437e94206d1e19e237
6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa,-1,3,1,62.36651652,1552132849,Regular,91739e4832c5d89d594452404e9a7bdb5cce54955f5dc65955b83bf2f1bdab33
