tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,168,1,265.51949257,1597444818,Regular,d7b47e84039718d87ae44dbfa06db8fa69a3e877dd8e5d5709de1230dd03a1ea
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,117,1,266.90074677,1597422488,Regular,a1f79b6fd091ce674ae8275d5e780598e521f8e7fad12b0a4679c6a7322ef0d7
d7b47e84039718d87ae44dbfa06db8fa69a3e877dd8e5d5709de1230dd03a1ea,1,0,1,265.51949257,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
e552f59c5f371325da4e11242027eab32ef5a8bbdc7e4c318de3b36ffec04f98,-1,1,1,265.51971257,1573250750,Vote,cb5a4cff69ceb1db6828dbaa074b388f628a1dd26035f7295754afd6d5939831
6461e46fe09b64a6425e78402fd289f3a52b0bc0aa1ac8b7d8e815c8634b6f51,-1,1,1,265.51971257,1571598627,Vote,e319ed73a2f5f78c2c1a990c260098e7529b44e93e0575d2433cd7c00840af0c
a1f79b6fd091ce674ae8275d5e780598e521f8e7fad12b0a4679c6a7322ef0d7,1,2,1,266.90074677,1571396772,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
d9b936682ab02f733bc5e655d4dcaf1248860dd8fb6a377ff5215f0d186b7671,-1,1,1,265.51971257,1570579286,Vote,76ce54ff63cdb7fab8308604ad810a0b036b9b2edb66b0d0c1c55db8133914df
162d451da608415bbc8c88950c62cc6dc273a3f06defd3fb7af7eecef7b6010c,-1,1,1,265.51971257,1570331235,Vote,90eb1fd0d085a12d20a4c709d464873a67b65359ea7bb2b334e5d694428c0e41
6d3f72decf835852a5688d30739a162f335a262fd5c7cd173791380eeecda129,-1,1,1,265.51971257,1569542036,Vote,156ca1f44aee6c0ee26abb7a8ad13c62b4823b14d16ddd2a5e7771ac3f19561a
35de226260c7e824acef52bb0db0bb2d9465a612cc889a5993edec0559906e5e,-1,1,1,265.51971257,1569030005,Vote,068bbc373b69c597eb803a9e4368179500a37a2cdc5454f09b16985e6ca676cb
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,-1,22,1,266.94470509,1569023139,Regular,23c2bf3484b841e142fcfc0b2041c66d8a12da4135c99371080acf31bb9ed044
23c2bf3484b841e142fcfc0b2041c66d8a12da4135c99371080acf31bb9ed044,1,2,1,266.94470509,1568899874,Vote,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
e753e0ce295ba34ad4e39ce9ebcd5c2357119186ee451dee38df3477375440f9,-1,1,1,265.51971257,1568823572,Vote,26e60c7a624199cd6f512409f5718a284a7648e32490d17b9df385f00c637c65
db5cb8547336cf710e3235fe6f3b968dc8413d428f9f5c9f292f17032b8ce3e8,-1,1,1,265.51971257,1568701397,Vote,4730d114b982849f269b9df5a9d28cf25f439050c63aa006e0363d6b5bf17e22
8bc1eb23081eeb278a70b9b65f75f01664bced511131e5da187f17ca738a3bfe,-1,1,1,265.51971257,1568666862,Vote,cf727ab1ed67752b62ab970d1d7043ab99a163f0b5283097509dfbccb3a42917
40071d67b7089fda569f8f814be88484e2d2b09d7a163973e595df794ba911b0,-1,1,1,265.51971257,1568522163,Vote,f22a9e240ba2266af289ec97d8d453f58e9f65c40d654330e57a6fc581186b1c
7b0fd5398eddcdcda770b898b15d57f9bf6a62e9a0688d7aaf6d9cd2d2b5677e,-1,1,1,265.51971257,1568510805,Vote,2269f5af38830aa39596d22f14beac9646c618643f26c6dfbe8b515157eade69
b5a5121f915552b85d2e73ed4b23484013c10eb3063da91b2011f1b848d952f5,-1,1,1,265.51971257,1568461904,Vote,9c39b539359e0c657576095249193f7a22e189caff77f07361eb6699824794bd
e54e903011727cb2d0d9d64e6c89d7e12a5523743aa4006998d1cf7068fba07c,-1,1,1,265.51971257,1568395495,Vote,13b723d12c34b233cd527b6ecad3dfe4c0f6e661430ca518508bb132e5a7d1c4
4ee4560002bd3745854704219c1bac5bd6c3d9bd77c00dd71883ff7664ba7d34,-1,1,1,265.51971257,1568320838,Vote,fb28438850762e5b1bdf77ca2ebb8526d770caee8e42fb8b8efb562e8e53645e
b0b3de385a9c3a21bedc1dbe0246e28a30cf9910634769c66ef9b393b7206741,-1,1,1,265.51971257,1568192011,Vote,a80474012125b721293072defff13f1ab044be4bc3d34edae9692843649904ce
22a679ce1c568a19af0ebf2e8293aeca6b8e2d90c49b28d69fa26151eec12015,-1,1,1,265.51971257,1568175242,Vote,ab7ddbca9c9c02d1fe9562cb02fc6c57984b0c8507297be4e46c0461c7d114c3
3f3374d73a874f820458706153c81369c4b2120f3cdc7e21785797eb9a6d5d68,-1,3,1,266.9900626,1568165919,Regular,82e94d396cb13e3a40827bc856a492a83bcff5f70872282cd3559b2156fd91fc
82e94d396cb13e3a40827bc856a492a83bcff5f70872282cd3559b2156fd91fc,1,2,1,266.9900626,1568135630,Vote,3f3374d73a874f820458706153c81369c4b2120f3cdc7e21785797eb9a6d5d68
6046e18f9a6dfa1b1c51460d71d215e9f5a01291f8183bf75ec0591a62f7be30,-1,3,1,266.9900626,1568128998,Regular,e37c1898ae68fb32828b09801f8feebc5ec13380170ca4718211dc15e715ecd2
5ec72ca50375082f22720a92217bc1471699f037190b941f360b32bf102c72a9,-1,1,1,265.51971257,1568112703,Vote,63f1ff14ab945d223f9ab709e2450d694351eca94833546186d66a21a4dd1d1b
e37c1898ae68fb32828b09801f8feebc5ec13380170ca4718211dc15e715ecd2,1,2,1,266.9900626,1568084534,Vote,6046e18f9a6dfa1b1c51460d71d215e9f5a01291f8183bf75ec0591a62f7be30
ed2c87861de78c4e68a9121fdd98082d3dc804fbc0065141c17ba13d12358aff,-1,1,1,265.51971257,1568068828,Vote,9f65e6f5e1d9cb5544a089c05fe542b9116a4d29f296748ff5acdc1fc777a478
16fbbb1cc2d001eb2786fe5b1a291feb36305639f5ada386d7c584aa05d08715,-1,9,1,266.9900626,1568039739,Regular,47ae75335a639a3204d9352b0dd34ba7c6a92dcaf15a8cf4a0788960559cea7f
41673eeb689877ebfa3142487ecf8a97b96e6ab69e1385a4eeb7ec060e43579d,-1,18,1,266.9900626,1568038644,Regular,261eba683750fc9874bc6931c9712de64f61b5508d89f46b5586c2a8db793279
c432f91bb5254e5bd8b697693260ee6b0c0ce0d2be4228019b189d46b685028d,-1,1,1,265.51971257,1567901522,Vote,a982f769a9a256d82b7d2c6dd368879ca455d3b3dd1f68785fe58b6b5810e5c4
261eba683750fc9874bc6931c9712de64f61b5508d89f46b5586c2a8db793279,1,2,1,266.9900626,1567882941,Vote,41673eeb689877ebfa3142487ecf8a97b96e6ab69e1385a4eeb7ec060e43579d
13ab770974b5a5f38392895940b73818d0db4a60bd07a987242d214572a23e68,-1,1,1,265.51971257,1567867703,Vote,40ad618ea1823364e44536c044b55286b0ba0b76846a38b03462ba0d0742369f
