tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151491aefbae27f53151d6c05f08d6c0ea236f1c10325acde26d009ff98edfde,-1,11,1,37.95887817,1553642070,Regular,e8f9d1c1a2cad53413e067c02c2b915a8f372a937122a384713415269f58d98b
e8f9d1c1a2cad53413e067c02c2b915a8f372a937122a384713415269f58d98b,1,2,1,37.95887817,1553501639,Vote,151491aefbae27f53151d6c05f08d6c0ea236f1c10325acde26d009ff98edfde
30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03,-1,0,1,37.95887817,1552773963,Regular,c38b22a29fb5e13b532bfc4ce7f1119507b5d57c049663c6da5a21a560a2ca0e
0a8d99bf7232aefadee69481b054a34fc1e265a21723e8acd5a2ce9f4f14a374,-1,4,1,37.95887817,1552770642,Regular,5be1d9a90d64e5000c9e3384135829ac4eeb36a816715a56b302a42ac903efe1
d2f03d2ed9d2bee7a74daa8bf59ee21efa0094d931819023352cf3b789d47aaa,-1,3,1,37.95887817,1552748902,Regular,72fe38d134012e5337a044f41548dfc5a308240b9b4c1f7a929ce44e8a87cf55
c38b22a29fb5e13b532bfc4ce7f1119507b5d57c049663c6da5a21a560a2ca0e,1,2,1,37.95887817,1552584358,Vote,30c0e36417bc3b9505b41660ebb2dc6c16229c247efb1a930af8beaa75823f03
5be1d9a90d64e5000c9e3384135829ac4eeb36a816715a56b302a42ac903efe1,1,2,1,37.95887817,1552528122,Vote,0a8d99bf7232aefadee69481b054a34fc1e265a21723e8acd5a2ce9f4f14a374
72fe38d134012e5337a044f41548dfc5a308240b9b4c1f7a929ce44e8a87cf55,1,2,1,37.95887817,1552213911,Vote,d2f03d2ed9d2bee7a74daa8bf59ee21efa0094d931819023352cf3b789d47aaa
ca4a7529451bd220412ed7133aef0f7e9dcb0ac413f97699bb7ccb0b2b0e1292,-1,2,1,37.95887817,1552138612,Regular,fcc8760f73a642757f70795ee5d6a4376c3cba6f5914cd4f0a3b670897e3934c
429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b,-1,13,1,37.95887817,1552130936,Regular,56498419e417f8e093652a0abe8188963e7fcb5dff7d435f68b798bf05699527
56498419e417f8e093652a0abe8188963e7fcb5dff7d435f68b798bf05699527,1,2,1,37.95887817,1551888948,Vote,429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b
fcc8760f73a642757f70795ee5d6a4376c3cba6f5914cd4f0a3b670897e3934c,1,2,1,37.95887817,1551456144,Vote,ca4a7529451bd220412ed7133aef0f7e9dcb0ac413f97699bb7ccb0b2b0e1292
0e9167e1d3cbe2b1a02bbb39f2ae95e4f5c0951a327b48935bfa088bcfd3deee,-1,0,1,36.18472655,1551265217,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
3b25d3a42eab5b9c69c51e690105aae8174bbecbc5d1f2c136f108f46ee02f71,-1,0,1,36.18472655,1551265217,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
4e936262520fbf224cd73bc076fc3f3737ee0e8eff9d8a0fa2750348272e7977,-1,0,1,36.18472655,1551265217,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
4f30a171f398dfdad4220ddca5145b3f1d8c2e1d16a50a00a775f7d9aa488279,-1,0,1,36.18472655,1551265217,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
8d533b355496193798c527a41c90892df2c65a3935d7f011d61416baca9bed9d,-1,0,1,36.18472655,1551265217,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
baa7a4ceee9fce443159394cdc185b94c90ba7ea3803a8d0d15376c95d39d118,-1,0,1,36.18472655,1551265217,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
beeaaa1a8966b6166b31aefd4af77fd144796c8ab02f636c5dbdd907dfadf2e3,-1,0,1,36.18472655,1551265217,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
5d4565e37a6160f7aaa6cd421cfd5cc9b5b012ecb7cf3159271c2b094e19840a,-1,0,1,36.18472655,1551265055,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
863c656199267f915f633ca6cc59446738b72fe1c2195f14d532ddf63cace494,-1,0,1,36.18472655,1551265055,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
87af1ec5ce031bf3819c5805b58217cfd86e1e321164cb4b9781b168cf69f6a5,-1,0,1,36.18472655,1551265055,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
a096b93644eb9ce2f386aa52f83f2571bd948e461f4ab4807e4ec360428396b1,-1,0,1,36.18472655,1551265055,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
f2a59a972b5b634ecd93cf6957d32cf503007d1001c3eff043a85a70efbf0bed,-1,0,1,36.18472655,1551265055,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
09a78db8e04796b900a9d9f44b6d102d4ebdc6faabc308a81da5dd274d789eda,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
28cfb5a95aa7a95fb70b2c76b85b1852bdebf6d88bb384bda0767ddc34789e8f,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
3b0df5d62c513dded282dbaf22608ac56c179971f44d95205117492efc6fb6d2,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
47b17e337536d2978b738c0905e7a117de94958078fb7851417848aff36fef45,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
4c0175c2aec38580fa239a3c738292bd15a240340d422a4e955c110b3a8cddbf,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
cf49e27db394b2d9c891ae0e87e2451b3cca899ed2eaba8194195a839496a593,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
d27c4e31f3bf3ae1dc2d66983442544390926d91da070296c767dda34fe3fa87,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
fd391eb5b050f08f7af7ff2e911acddff941e20015a842f1855e41b13eccab58,-1,0,1,36.18472655,1551265027,Ticket,4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,10,1,36.18472655,1551265020,Regular,4f30a171f398dfdad4220ddca5145b3f1d8c2e1d16a50a00a775f7d9aa488279
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,18,1,36.18472655,1551265020,Regular,28cfb5a95aa7a95fb70b2c76b85b1852bdebf6d88bb384bda0767ddc34789e8f
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,3,1,36.18472655,1551265020,Regular,4c0175c2aec38580fa239a3c738292bd15a240340d422a4e955c110b3a8cddbf
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,19,1,36.18472655,1551265020,Regular,47b17e337536d2978b738c0905e7a117de94958078fb7851417848aff36fef45
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,7,1,36.18472655,1551265020,Regular,09a78db8e04796b900a9d9f44b6d102d4ebdc6faabc308a81da5dd274d789eda
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,9,1,36.18472655,1551265020,Regular,d27c4e31f3bf3ae1dc2d66983442544390926d91da070296c767dda34fe3fa87
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,6,1,36.18472655,1551265020,Regular,cf49e27db394b2d9c891ae0e87e2451b3cca899ed2eaba8194195a839496a593
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,17,1,36.18472655,1551265020,Regular,3b0df5d62c513dded282dbaf22608ac56c179971f44d95205117492efc6fb6d2
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,14,1,36.18472655,1551265020,Regular,fd391eb5b050f08f7af7ff2e911acddff941e20015a842f1855e41b13eccab58
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,0,1,36.18472655,1551265020,Regular,863c656199267f915f633ca6cc59446738b72fe1c2195f14d532ddf63cace494
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,16,1,36.18472655,1551265020,Regular,5d4565e37a6160f7aaa6cd421cfd5cc9b5b012ecb7cf3159271c2b094e19840a
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,1,1,36.18472655,1551265020,Regular,87af1ec5ce031bf3819c5805b58217cfd86e1e321164cb4b9781b168cf69f6a5
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,8,1,36.18472655,1551265020,Regular,a096b93644eb9ce2f386aa52f83f2571bd948e461f4ab4807e4ec360428396b1
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,13,1,36.18472655,1551265020,Regular,f2a59a972b5b634ecd93cf6957d32cf503007d1001c3eff043a85a70efbf0bed
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,15,1,36.18472655,1551265020,Regular,8d533b355496193798c527a41c90892df2c65a3935d7f011d61416baca9bed9d
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,5,1,36.18472655,1551265020,Regular,0e9167e1d3cbe2b1a02bbb39f2ae95e4f5c0951a327b48935bfa088bcfd3deee
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,2,1,36.18472655,1551265020,Regular,baa7a4ceee9fce443159394cdc185b94c90ba7ea3803a8d0d15376c95d39d118
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,4,1,36.18472655,1551265020,Regular,3b25d3a42eab5b9c69c51e690105aae8174bbecbc5d1f2c136f108f46ee02f71
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,11,1,36.18472655,1551265020,Regular,4e936262520fbf224cd73bc076fc3f3737ee0e8eff9d8a0fa2750348272e7977
4b1381e53b3555a070e8e749b84c058b02aae3c2f294f8c58406a7ddfe9b6a68,1,12,1,36.18472655,1551265020,Regular,beeaaa1a8966b6166b31aefd4af77fd144796c8ab02f636c5dbdd907dfadf2e3
