tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9358cd995a7d789bb3d640515d45af3bf7585f93ac09c6a07df648d486de6a,-1,1,1,20.27519568,1651558865,Ticket,42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678
1a9358cd995a7d789bb3d640515d45af3bf7585f93ac09c6a07df648d486de6a,-1,0,1,0.03671967,1651558865,Ticket,42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678
6ffd882fb9293550b9998c14d196e0280815970411e34e0f20700c44b2ce7dc3,-1,0,1,0.03671967,1651558865,Ticket,42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678
6ffd882fb9293550b9998c14d196e0280815970411e34e0f20700c44b2ce7dc3,-1,1,1,20.27519568,1651558865,Ticket,42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678
d8b8e84ca3c0651745c932f5dafb339fb3763a9cb618542b29bf4c9ca02436bc,-1,1,1,20.27519568,1651558865,Ticket,42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678
d8b8e84ca3c0651745c932f5dafb339fb3763a9cb618542b29bf4c9ca02436bc,-1,0,1,0.03671967,1651558865,Ticket,42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678
42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678,1,4,1,0.03671967,1651558840,Regular,d8b8e84ca3c0651745c932f5dafb339fb3763a9cb618542b29bf4c9ca02436bc
42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678,1,1,1,20.27519568,1651558840,Regular,1a9358cd995a7d789bb3d640515d45af3bf7585f93ac09c6a07df648d486de6a
42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678,1,0,1,0.03671967,1651558840,Regular,1a9358cd995a7d789bb3d640515d45af3bf7585f93ac09c6a07df648d486de6a
42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678,1,3,1,20.27519568,1651558840,Regular,6ffd882fb9293550b9998c14d196e0280815970411e34e0f20700c44b2ce7dc3
42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678,1,2,1,0.03671967,1651558840,Regular,6ffd882fb9293550b9998c14d196e0280815970411e34e0f20700c44b2ce7dc3
42b8ace63cf50236351b15f032378a133ee2c211e9289f477848234f1a6a2678,1,5,1,20.27519568,1651558840,Regular,d8b8e84ca3c0651745c932f5dafb339fb3763a9cb618542b29bf4c9ca02436bc
