tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b303f7b8eb65deef0b2dce015a481b52b5d07530788f2e00b83ff8a7655408d5,-1,45,1,38.01535968,1552192475,Regular,d1dd614a9ebb5b0a923646d552edd3ca08f189f9add04a36209a16c34279fad7
2df3e68b43a22e319cf357e5b866bd293df9062410dae32a277188c5e7c1f56f,-1,5,1,37.95887817,1552171609,Regular,0c1500ccda563202e54f0ef5a39c4b9f52c5830a1e96a9d2e3dcb0cd9cdf50b7
85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738,-1,27,1,37.95887817,1552159307,Regular,c4e19c5dff059ee16d1eb1a16a236dae26b3368789c93e2abcb8843d17c79f93
90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c,-1,15,1,37.95887817,1552146598,Regular,4dc9a162fb5fd907a7ba80f0173bf16ba1f813e96b98d538aeed24405291836b
8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800,-1,35,1,37.95887817,1552133081,Regular,63b9cba37c018f6e0ee5715b0cd7cd3edc6f83cdbd0a7ea46999a142364a1d36
c4e19c5dff059ee16d1eb1a16a236dae26b3368789c93e2abcb8843d17c79f93,1,2,1,37.95887817,1551735368,Vote,85155ea0c0fba34a728720d2b94817035a0ce9bfcf819f06dac0d134b7dc1738
4dc9a162fb5fd907a7ba80f0173bf16ba1f813e96b98d538aeed24405291836b,1,2,1,37.95887817,1551698407,Vote,90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c
0c1500ccda563202e54f0ef5a39c4b9f52c5830a1e96a9d2e3dcb0cd9cdf50b7,1,2,1,37.95887817,1551583801,Vote,2df3e68b43a22e319cf357e5b866bd293df9062410dae32a277188c5e7c1f56f
63b9cba37c018f6e0ee5715b0cd7cd3edc6f83cdbd0a7ea46999a142364a1d36,1,2,1,37.95887817,1551398196,Vote,8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800
d1dd614a9ebb5b0a923646d552edd3ca08f189f9add04a36209a16c34279fad7,1,2,1,38.01535968,1551281730,Vote,b303f7b8eb65deef0b2dce015a481b52b5d07530788f2e00b83ff8a7655408d5
0257d50a13b84a251eaddd2a6bb8f1a478503b714b8e07042cdbd4371bb66d96,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
1af924f1db33b608cefd3b386d60c9cee13f36a7552e81d1379907a931ca00ad,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
20212f8c96b5ea76744e2cb1477c3587dc62a6197fae19ee9ad730496a8737f7,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
83391acff2b450171f22791ed4e11d9c8881f394848941c25bedd4ead45a1107,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
8a73bc4da84acdc1cd04bf497de2eb2f39f34d1670607ae786461e92d27a7970,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
ab3f47753b11ef32f7972163450531eee081bad12d384e7d0c5552afc66470fd,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
c793a469bcc9e4eb5fc6cf0e7321732bcf83bfebfff644abae25415658ee3b0f,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
cdf6ce9ebbc9034e6324d02734cbbecbaa061aedf7c5d4c685ab080a7665dd12,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
d28d1ee198fc62a5e37a17731e29aa35a15db5632a263f41819ee42aa9a723b6,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
f88c9c8d5bb11fd6f1b5594f58167dfb172a52287a180c922b81c764e22c3d37,-1,0,1,36.18472564,1551264969,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
3bf2cfc355f6e14655b5a04590bba2fb6f065914fb635c0099f70da644d347bf,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
599f2255597a88649d97e2fd866e5ddbae0befb9dfde7e2b372665bd0fbc6329,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
5cda158ac3f8526be2edbc074af63e735bc289142f35f2d6209b9891924740aa,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
6220d7040bbf8339ca624f23fb8f4cfdb6465a586becdeecd8fa031836b0fd3b,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
6b1a532b1f84ee7f9013388e78a368b8aae7c8370be83db7617408797e9b5bfe,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
820293d691eaa2db26e62d340d7d5a111b1bfbaf02636b1efedd399a83c94c5c,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
a9bfe7b3acb7d90af043a65230233720790b060d2cfd167ce9d61de3646a8ee9,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
c67abffb26483459b2f15aa251bd0181d202e2190bbb382b48bfe85fcfb1fe8b,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
d0eb04848cd091c141ad1179e23fa4e7ee3e2f7e8510cf65fa02d789c0cf39d5,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
df03c4e287660a193ac5145f35845235eb10a4b49e2b4d93af9c0ce708851292,-1,0,1,36.18472564,1551264965,Ticket,693209f59a01e499ba99163e7c176a1d88ce0f4f87f04735e2cf1428fe961719
