tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,-1,16,1,75.95929648,1552773963,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,-1,17,1,75.95929648,1552773963,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,-1,18,1,75.95929648,1552773963,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,-1,19,1,75.95929648,1552773963,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,-1,20,1,75.95929648,1552773963,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,-1,21,1,75.95929648,1552773963,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,-1,15,1,75.95929648,1552773963,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
2fe2a86f52e5e9bc795303e5fa96630256f752c11d4370b6414a59bb69aabe7a,-1,9,1,75.95929648,1552772845,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
2fe2a86f52e5e9bc795303e5fa96630256f752c11d4370b6414a59bb69aabe7a,-1,10,1,75.95929648,1552772845,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
2fe2a86f52e5e9bc795303e5fa96630256f752c11d4370b6414a59bb69aabe7a,-1,11,1,75.95929648,1552772845,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
2fe2a86f52e5e9bc795303e5fa96630256f752c11d4370b6414a59bb69aabe7a,-1,12,1,75.95929648,1552772845,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
2fe2a86f52e5e9bc795303e5fa96630256f752c11d4370b6414a59bb69aabe7a,-1,13,1,75.95929648,1552772845,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
2fe2a86f52e5e9bc795303e5fa96630256f752c11d4370b6414a59bb69aabe7a,-1,2,1,75.95929648,1552772845,Regular,a0efb72e3511df34e83b36c27a16a42dd21ff27add02e2294b43b707147e8186
