tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64232432ae961e428173384e44463cbcf52f23e6e999be38eb14932342a9e626,-1,1,1,146.83130262,1567227850,Vote,db97f11b5d5804902442b056a9c551bfeab2654053a6f17249648082955d9876
26832e4ed2723d6108d584e83699100b359f4fd44874e24d2d486ea48135942b,-1,1,1,146.83130262,1566776862,Vote,873a1a8ec1fd33db01f2031ca9a467ba4fb4f296752ba02930e180021dfe5dc3
2a28e5fb597164aed60e48a84749e7a14cef757d3615901b2523c0a33ad93762,-1,1,1,146.83130262,1566530051,Vote,2cca92b6c7410ef22a02d9e78b5e27bcaa4a55da231fc77daf890a4cd651a214
9701629d8bb3df94d1f78502ff7025486d2bc7fe12d595f7b5fb83e196c77c30,-1,1,1,146.83130262,1566464181,Vote,de5e80dac5220495a6441fd13dd66570f8cdf42997613dcfbc7d133b32ed9ae0
2872b4ba3ff39dea46ff4d148177d0c36ea9bb3b343a387c7f6a60b492d92184,-1,1,1,146.83130262,1566207698,Vote,bd7350f4795f3d41e6cd7f24327669643a75412171f07682055a8be82b4b63a2
2cca92b6c7410ef22a02d9e78b5e27bcaa4a55da231fc77daf890a4cd651a214,1,0,1,146.83130262,1566170693,Ticket,2a28e5fb597164aed60e48a84749e7a14cef757d3615901b2523c0a33ad93762
873a1a8ec1fd33db01f2031ca9a467ba4fb4f296752ba02930e180021dfe5dc3,1,0,1,146.83130262,1566170693,Ticket,26832e4ed2723d6108d584e83699100b359f4fd44874e24d2d486ea48135942b
bd7350f4795f3d41e6cd7f24327669643a75412171f07682055a8be82b4b63a2,1,0,1,146.83130262,1566170693,Ticket,2872b4ba3ff39dea46ff4d148177d0c36ea9bb3b343a387c7f6a60b492d92184
db97f11b5d5804902442b056a9c551bfeab2654053a6f17249648082955d9876,1,0,1,146.83130262,1566170693,Ticket,64232432ae961e428173384e44463cbcf52f23e6e999be38eb14932342a9e626
de5e80dac5220495a6441fd13dd66570f8cdf42997613dcfbc7d133b32ed9ae0,1,0,1,146.83130262,1566170693,Ticket,9701629d8bb3df94d1f78502ff7025486d2bc7fe12d595f7b5fb83e196c77c30
