tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adc99f1b6b97984eed07bd2bb918ea953672ee15d21546a7497929d0bc50f0d,-1,0,1,0.04931295,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
0adc99f1b6b97984eed07bd2bb918ea953672ee15d21546a7497929d0bc50f0d,-1,1,1,15.61819136,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
5a8039a4b76dec7c7978503786a5ed38c06af07b9e5a305a17745d31b0682b09,-1,1,1,15.61819136,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
5a8039a4b76dec7c7978503786a5ed38c06af07b9e5a305a17745d31b0682b09,-1,0,1,0.04931295,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
78bf914303354a4d12d9e29d67abbf9e45c9e0517a3e31fa11a6e0e19bbee54e,-1,0,1,0.04931295,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
78bf914303354a4d12d9e29d67abbf9e45c9e0517a3e31fa11a6e0e19bbee54e,-1,1,1,15.61819136,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
cdf278194e10c77846abdf9bb1185709f1a5c8f5e77a8e2eaf27941fcb431193,-1,0,1,0.04931295,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
cdf278194e10c77846abdf9bb1185709f1a5c8f5e77a8e2eaf27941fcb431193,-1,1,1,15.61819136,1625803695,Ticket,0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,2,1,0.04931295,1625803315,Regular,78bf914303354a4d12d9e29d67abbf9e45c9e0517a3e31fa11a6e0e19bbee54e
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,7,1,15.61819136,1625803315,Regular,0adc99f1b6b97984eed07bd2bb918ea953672ee15d21546a7497929d0bc50f0d
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,6,1,0.04931295,1625803315,Regular,0adc99f1b6b97984eed07bd2bb918ea953672ee15d21546a7497929d0bc50f0d
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,4,1,0.04931295,1625803315,Regular,cdf278194e10c77846abdf9bb1185709f1a5c8f5e77a8e2eaf27941fcb431193
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,3,1,15.61819136,1625803315,Regular,78bf914303354a4d12d9e29d67abbf9e45c9e0517a3e31fa11a6e0e19bbee54e
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,5,1,15.61819136,1625803315,Regular,cdf278194e10c77846abdf9bb1185709f1a5c8f5e77a8e2eaf27941fcb431193
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,0,1,0.04931295,1625803315,Regular,5a8039a4b76dec7c7978503786a5ed38c06af07b9e5a305a17745d31b0682b09
0ea3a4e19dacb545ec44af7aeb5a83f855cf3f356bb0c52273c1fcc28c0fae27,1,1,1,15.61819136,1625803315,Regular,5a8039a4b76dec7c7978503786a5ed38c06af07b9e5a305a17745d31b0682b09
