tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a18f0d819cf85501b48d5999f9245f2a75dbc4e4956718c9952262cc435cd3,-1,0,1,294.24138671,1566327701,Revocation,477ddcc5b4ca57f0a837cdca2c6fe4c86a10a4d6293964adf57b7990a49f8d28
bcdfb81fb65ce2c39ee43e83d44d09000cffdc316fcc7b1656c436335db3fc6f,-1,2,1,294.24116671,1562871542,Regular,dbb2fd16490be17d6a569d2f2a11c2c6c2f907c4ed956bd03097782a3c072371
18e9fe8c592ff6f3df644964534f62a2b084f9e83ee65fd338bc3903e6221fc4,-1,0,1,294.24138671,1562837817,Revocation,241d6a1786f8bd26c49cb76192d327798efc562869279caae78543579f463c71
e56c5d4ae1c1d79fd1dd63f9e662b96190347a7ce64067fb456abefbc4859873,-1,0,1,294.24138671,1562837817,Revocation,569dcf85e5b9fc47ed731c6b5782ea59aca00a10875ef268bd98a4ff2a5caf17
dbb2fd16490be17d6a569d2f2a11c2c6c2f907c4ed956bd03097782a3c072371,1,0,1,294.24116671,1562836882,Revocation,bcdfb81fb65ce2c39ee43e83d44d09000cffdc316fcc7b1656c436335db3fc6f
65ad7c981bfaebdb6adb83bd90e83e56d0ac8c56bde3e2f10fab2ff05b267195,-1,1,1,294.24138671,1562104798,Vote,ff6428b6d0aa14196819edfee565287a6394136abfedc01efc52a6080636f9e7
7b310408bf08d14d062bcf4d96815a8505980096cc0c4ec8064b9728f588aec2,-1,1,1,294.24138671,1558900547,Vote,5ec0866a61dee1bc8516fbd3504efa379b9d67df48840e09af4eff1a6ea8f1e5
6912d2b19681c69b0abe768f5e8a23c733125ac40c4f0550fdad4d6c9b8e3ce6,-1,1,1,294.24138671,1558705894,Vote,6b7283c9cb5406c1181a8d29033fa922da9f8d9363ec0a9e930ba823993e0e78
659593c809f05ad54dd17d3beff6a88a6247fa2a325a0685b8b216c11ebc9239,-1,2,1,295.90807099,1558490205,Regular,1e2580ee47473239b921c16d04689a13b7c723be8e52701eb0c178f7a923aeff
051b5333c180fbc5630880eeebf1fd90e09a0084c3686fbce7cf4a985ddf3d2b,-1,1,1,294.24138671,1558331860,Vote,72e25163ff94f95f047304957d5ba12b1ad988a89eb6f946a9e96550b0c29b38
111a2121875d35807fa13af729f192b26dc961f90a6e26661c9a504fade87249,-1,1,1,294.24138671,1558115464,Vote,74d44b7271349cf6e7065bfbabc5ae03064592f486dd33afed3c71fba967093a
dfb9782a41ffa7f0d571cea785ed65fa8fd12f8a598cecd392f64cc5978d3cee,-1,1,1,294.24138671,1557921557,Vote,9ed823e2ba0bd13e124c17a0799c196788b8a73a83959a72929cdfe28ced5363
1e2580ee47473239b921c16d04689a13b7c723be8e52701eb0c178f7a923aeff,1,2,1,295.90807099,1557802212,Vote,659593c809f05ad54dd17d3beff6a88a6247fa2a325a0685b8b216c11ebc9239
20cfbe79be5e7c6779821be963e6a3ed48a2170a3c1173d2e82bdd8c99f28823,-1,1,1,294.24138671,1557749944,Vote,ff1938151345716cb0bd084abf034879f633d18fc4aee22359829b66f21ce571
7786a4df1a0f97248bbe4b1a0ff8b49fce7cd3c9b020e031b5449ae79c9aa49c,-1,1,1,294.24138671,1557727653,Vote,5b666e4f61650e340cd16a6029f4b6aa6434b4aaa46f495beab06f712d70feed
b350df693b629696059964d4652ee6fc973da45b7eb31a4f05bca301592ae0fd,-1,1,1,294.24138671,1557685802,Vote,0b8099f5ac44b49140b546687aa2c313cc575e4ff0d69a1c7366db75df020c5d
f8b53595b712cb9d588c2249d8c7bc185bcb56d4cb70024d473a7113db5e7e1a,-1,1,1,295.90807099,1557463534,Regular,8f2fa85eefb5c5464aaee89a149995a162e643f118b7e97583d57cc8c3407821
8f2fa85eefb5c5464aaee89a149995a162e643f118b7e97583d57cc8c3407821,1,2,1,295.90807099,1557419328,Vote,f8b53595b712cb9d588c2249d8c7bc185bcb56d4cb70024d473a7113db5e7e1a
2298e752e234c63526778bdb74b4099699673214c50ad162749f3bf29e07b179,-1,1,1,294.24138671,1557322813,Vote,5d6ddcd6c53b03260be7bba95eb28e55e856d4b82b5d935bf6de02a9aab1f548
c5393666d3636480692425d4189d33c4c4fe4d8a518c4d7c756b1e621d4cf8d8,-1,1,1,294.24138671,1557196385,Vote,96dba2416a68fb3a3b3cc14085b1eaa758bc4e3b224b0d01c165cccee74c9c63
0aa7e7355c616947c6b7787e2c1603329b0e9b997a8b957b33bb8c988d1ed069,-1,2,1,295.90807099,1557110428,Regular,d05171c86d6213192da8a173a0d3c946baf7a5a58c2a22f685349e0785357d8e
cf491496e75d2b1cc46d23a61c7d04bc3f1fe618ab2cbf3a22d1dbbb5400d975,-1,1,1,295.90807099,1557081389,Regular,77cd8c401c9b00fb7e5ffb63ed8b37416a278634060ba3707ce13c250881748d
d05171c86d6213192da8a173a0d3c946baf7a5a58c2a22f685349e0785357d8e,1,2,1,295.90807099,1557076424,Vote,0aa7e7355c616947c6b7787e2c1603329b0e9b997a8b957b33bb8c988d1ed069
77cd8c401c9b00fb7e5ffb63ed8b37416a278634060ba3707ce13c250881748d,1,2,1,295.90807099,1557045878,Vote,cf491496e75d2b1cc46d23a61c7d04bc3f1fe618ab2cbf3a22d1dbbb5400d975
04deaa899af3c5cd956776e2725ecd98d3a91aed8becdc77f69637de3f123919,-1,1,1,294.24138671,1557042850,Vote,73543a4e11bd0775796010fdb4eaf9e99d7f1c1b2f7fb4c79862a01eb8ea1471
cfe84f6da959604ce77fa8acfb69da60a51bcf050eff81fe8b9bc49dc2ee1e81,-1,1,1,294.24138671,1556930952,Vote,7ad452d9f6c4469a0b16279e4ecd4f047857ad14f7091fbd0247b8a2450f65ae
b09620cf5d920ef8825dbcbf2275aab2defe4bf38e402e568fcc3f123c2308b6,-1,1,1,294.24138671,1556858966,Vote,d0d472bd921f2507efa3229381f8f4ff09a5ccf40ad5a304aa953cf066abd41a
e6820532aa6fd5a5c46f711a182766672bf9ebcaca6349036c4573b573b6996e,-1,1,1,294.24138671,1556841148,Vote,30264680348bee03b680203fc4e09922097f3fa55c4f03d8d4fa9ed0bf568bed
d16f1b74f0ac0e5180b28923c7b94659d54382d0cb08cb0f56af22292b952670,-1,1,1,294.24138671,1556787671,Vote,2379d9a5efc1267424c3af98c5fa363d5ab0219b972a2a1221ed20515369712d
86d7f618def329e1dffa7d82edf3959b1755ee456c17d7486b2aa8d2543a8a44,-1,2,1,295.90807099,1556718463,Regular,eb41eb8820826127aace6b429fb5ced0a84aed956ac9243fd76903976e957294
