tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068bd4ee1770cd03f7dd08de789ecc9c4c3918cf66bb32403644c15d0d0625d1,-1,0,1,124.40310552,1554846421,Ticket,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
1af6edf2495c75b97783d7125983e75a9fed84bd7952453d538bb233e8635d59,-1,0,1,124.40310552,1554846421,Ticket,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
6cca67a0e2f3eea7b89c95a0e3dd6ca29ce820a4848372e081ce46a6eef900f6,-1,0,1,124.40310552,1554846421,Ticket,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
7279e64286c623a9d39085f2a655322c9e73164b37631389564212f7ff80c186,-1,0,1,124.40310552,1554846421,Ticket,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
ad61548ea6c3c5449647ce625696c598c4903e8257e4ad94b7fe4d86dd8c696c,-1,0,1,124.40310552,1554846421,Ticket,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
f1109b1da13f2dd14f103b78e9c79ad043fd0d7f031ab7101efa68f8bc67654f,-1,0,1,124.40310552,1554846421,Ticket,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,1,5,1,124.40310552,1554846320,Regular,f1109b1da13f2dd14f103b78e9c79ad043fd0d7f031ab7101efa68f8bc67654f
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,1,2,1,124.40310552,1554846320,Regular,7279e64286c623a9d39085f2a655322c9e73164b37631389564212f7ff80c186
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,1,0,1,124.40310552,1554846320,Regular,068bd4ee1770cd03f7dd08de789ecc9c4c3918cf66bb32403644c15d0d0625d1
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,1,4,1,124.40310552,1554846320,Regular,1af6edf2495c75b97783d7125983e75a9fed84bd7952453d538bb233e8635d59
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,1,1,1,124.40310552,1554846320,Regular,6cca67a0e2f3eea7b89c95a0e3dd6ca29ce820a4848372e081ce46a6eef900f6
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,1,3,1,124.40310552,1554846320,Regular,ad61548ea6c3c5449647ce625696c598c4903e8257e4ad94b7fe4d86dd8c696c
