tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a7c964c474b701293abcde4e69303f98b5e8fa2dd42fa225736d84eb0068aa,-1,1,1,21.71628902,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
23a7c964c474b701293abcde4e69303f98b5e8fa2dd42fa225736d84eb0068aa,-1,0,1,0.02966641,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
24321dbbf2772e88492fe528463d7d0b85a4ccd3cfddc4b3e45a9278bdede354,-1,0,1,0.02966641,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
24321dbbf2772e88492fe528463d7d0b85a4ccd3cfddc4b3e45a9278bdede354,-1,1,1,21.71628902,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
2aa1e07d4c4d148bd09ca1de65eabe096bed8cf2b5ba319235d30783912ccc4b,-1,0,1,0.02966641,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
2aa1e07d4c4d148bd09ca1de65eabe096bed8cf2b5ba319235d30783912ccc4b,-1,1,1,21.71628902,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
d957930fb2ee01f987652a64488658a218366d6ba54ace565e4489fc922c4ee0,-1,0,1,0.02966641,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
d957930fb2ee01f987652a64488658a218366d6ba54ace565e4489fc922c4ee0,-1,1,1,21.71628902,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
ff9548b9365220f68945f7b88696cd701a07dd17dcc147d4db6271768a8efcbf,-1,0,1,0.02966641,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
ff9548b9365220f68945f7b88696cd701a07dd17dcc147d4db6271768a8efcbf,-1,1,1,21.71628902,1666725985,Ticket,0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,3,1,21.71628902,1666725838,Regular,d957930fb2ee01f987652a64488658a218366d6ba54ace565e4489fc922c4ee0
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,8,1,0.02966641,1666725838,Regular,23a7c964c474b701293abcde4e69303f98b5e8fa2dd42fa225736d84eb0068aa
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,9,1,21.71628902,1666725838,Regular,23a7c964c474b701293abcde4e69303f98b5e8fa2dd42fa225736d84eb0068aa
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,6,1,0.02966641,1666725838,Regular,2aa1e07d4c4d148bd09ca1de65eabe096bed8cf2b5ba319235d30783912ccc4b
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,7,1,21.71628902,1666725838,Regular,2aa1e07d4c4d148bd09ca1de65eabe096bed8cf2b5ba319235d30783912ccc4b
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,4,1,0.02966641,1666725838,Regular,ff9548b9365220f68945f7b88696cd701a07dd17dcc147d4db6271768a8efcbf
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,5,1,21.71628902,1666725838,Regular,ff9548b9365220f68945f7b88696cd701a07dd17dcc147d4db6271768a8efcbf
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,0,1,0.02966641,1666725838,Regular,24321dbbf2772e88492fe528463d7d0b85a4ccd3cfddc4b3e45a9278bdede354
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,1,1,21.71628902,1666725838,Regular,24321dbbf2772e88492fe528463d7d0b85a4ccd3cfddc4b3e45a9278bdede354
0ee2d021e7c53fde9e5e778be68e264e041691b0c6de60fc8ad85b8f23f48566,1,2,1,0.02966641,1666725838,Regular,d957930fb2ee01f987652a64488658a218366d6ba54ace565e4489fc922c4ee0
