tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,243,1,36.78910947,1635852718,Regular,e61c7e5ddc217ee6e5fcb30d531106ec9cc325e08e275a53953323ad463a2cc6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,144,1,36.82219196,1635645068,Regular,2ef59f053bb7567f8cae525c64ee20c886094df3fd388ecf0de7d892d43a06a3
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,296,1,36.78910948,1635080180,Regular,3db3ecfd7cc533f10bc5782ed3186a68e25bf75fce1718fbff85aaa016397230
3db3ecfd7cc533f10bc5782ed3186a68e25bf75fce1718fbff85aaa016397230,1,3,1,36.78910948,1593581377,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
e61c7e5ddc217ee6e5fcb30d531106ec9cc325e08e275a53953323ad463a2cc6,1,3,1,36.78910947,1593470038,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
2ef59f053bb7567f8cae525c64ee20c886094df3fd388ecf0de7d892d43a06a3,1,3,1,36.82219196,1591902630,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
20faa7c8796a973ad57e462dbef015e573b01eaba3a4f36df4067907a09983a8,-1,15,1,36.85632746,1591858289,Regular,f916343b082393d083a86b7113cd230527c265f42ef35b32326709aa9862e6fc
7459a7cd2061b49396c5a536701decab9a9b1a8cb00a6f8f0b0dee7773b734ec,-1,18,1,36.82219195,1591846435,Regular,dce5600304f7b03a1c81909cca6c7d6b3e93bcc0cac75d5e63507f7decaaf1ea
dce5600304f7b03a1c81909cca6c7d6b3e93bcc0cac75d5e63507f7decaaf1ea,1,3,1,36.82219195,1591563575,Vote,7459a7cd2061b49396c5a536701decab9a9b1a8cb00a6f8f0b0dee7773b734ec
6f1866da021b563a7433f35126fad07ddd0ed9b3247e20dc30ebc502793f0757,-1,13,1,36.82219195,1591106289,Regular,1e2a8331d1922ecfa5e70132c6dbbe8cc3cdc45c0ee533bd7e00b8fa81936d91
fc967cf0655409baad71a4704dbcd66e2ae18962edec392f5055e03e7eba20e2,-1,5,1,36.82219195,1591007760,Regular,d1f06080349668572915c27b02ebcd0fc3cb7aa2b93302bac78c803d78f2bc53
44c6ac2574870c4556424b6b538f3d451f28e1323fef5e2c66bc08db2e713c5c,-1,8,1,36.85632746,1591007118,Regular,3cc61cc20dc1fcff521baa85ae53e3249ee7504856908c69e4bb46373f4f9752
f868a68823d5adee809d8967c03d1e71e6f27ebeff588a4febfeeef5bcae40b7,-1,20,1,36.85632745,1590995604,Regular,e47ba411e5a8f4ac3d8ed3114e7a769e61e37e3d52dfff536aa3f8168ab10544
7db1cd49930f1103f649987ec177cf38d7482e7a9fe58045a72647ab4bb253d5,-1,19,1,36.85632746,1590991914,Regular,9ae9a72efd94d7f52ec7d27a733b53ebedd4d2d55126cb2e57f2777302224b3c
d1f06080349668572915c27b02ebcd0fc3cb7aa2b93302bac78c803d78f2bc53,1,3,1,36.82219195,1590670550,Vote,fc967cf0655409baad71a4704dbcd66e2ae18962edec392f5055e03e7eba20e2
1e2a8331d1922ecfa5e70132c6dbbe8cc3cdc45c0ee533bd7e00b8fa81936d91,1,3,1,36.82219195,1590634555,Vote,6f1866da021b563a7433f35126fad07ddd0ed9b3247e20dc30ebc502793f0757
f916343b082393d083a86b7113cd230527c265f42ef35b32326709aa9862e6fc,1,3,1,36.85632746,1590146748,Vote,20faa7c8796a973ad57e462dbef015e573b01eaba3a4f36df4067907a09983a8
