tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6926c44c1eae9952a5c257cab64a0e16683e1aa2ce44f204b000cdc1dc11734,-1,1,1,296.42074676,1555013973,Regular,7900c888436d306aba3c4dfa8f3f42445a75be12b004e8a4a1b4d1ce4bda7e44
7900c888436d306aba3c4dfa8f3f42445a75be12b004e8a4a1b4d1ce4bda7e44,1,2,1,296.42074676,1554980666,Vote,b6926c44c1eae9952a5c257cab64a0e16683e1aa2ce44f204b000cdc1dc11734
b798cbe242e329e26dd0d0e505e7455b3e374a2e086e357c2937178096dee4ea,-1,0,1,296.42074676,1554811940,Regular,78e7f6f6a0f217db6cccb7ea4fdcb84b1c17f6ee9bb0b440d38d2cdbeb901156
78e7f6f6a0f217db6cccb7ea4fdcb84b1c17f6ee9bb0b440d38d2cdbeb901156,1,2,1,296.42074676,1554773456,Vote,b798cbe242e329e26dd0d0e505e7455b3e374a2e086e357c2937178096dee4ea
21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757,-1,25,1,296.47548592,1553702603,Regular,fd8e5108abdfe13668e71ef456ee096b17cb4479b4bb09b62bb36f586fbdc0ef
3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333,-1,3,1,296.47548592,1553663886,Regular,8811d67c36e4a8c98ca1a05c6a83f43ac0addd4c410a19a0e03f6fc11bcac5cd
7e8ac6d46c753ca20b60922c587b2b16b29ac0756d914228af110fb15e2adb16,-1,35,1,296.47548592,1553636238,Regular,2d1d641bfeef4aa2d1c10a5c339f52d8089fc1e56d382357d92350909788b66d
019712cd8258067db5956e2e49ececf8aeaaa3f4131a6737f242411746a45b8c,-1,20,1,296.47548592,1553623494,Regular,9e1324f0da3d9fb44ffd666bffcf98c964e4fa80fb0c7b7de0fc2a8a19217f25
8811d67c36e4a8c98ca1a05c6a83f43ac0addd4c410a19a0e03f6fc11bcac5cd,1,2,1,296.47548592,1553498103,Vote,3c841df7cd71568743d15ad265a36355dd2a8cf418ed98eed60b3ba2ca32d333
9e1324f0da3d9fb44ffd666bffcf98c964e4fa80fb0c7b7de0fc2a8a19217f25,1,2,1,296.47548592,1553124556,Vote,019712cd8258067db5956e2e49ececf8aeaaa3f4131a6737f242411746a45b8c
fd8e5108abdfe13668e71ef456ee096b17cb4479b4bb09b62bb36f586fbdc0ef,1,2,1,296.47548592,1553024194,Vote,21d2521a96e6a3525941ac92a46ebd09e15ade2f29f98ae2613bdbd48b45f757
2d1d641bfeef4aa2d1c10a5c339f52d8089fc1e56d382357d92350909788b66d,1,2,1,296.47548592,1552935670,Vote,7e8ac6d46c753ca20b60922c587b2b16b29ac0756d914228af110fb15e2adb16
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,22,1,21.02603271,1552793898,Regular,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4,1,20,1,21.02603271,1552786574,Regular,e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b
