tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064cd09bb0f6bc1c96bd64aab12bc6de0b4cdda1e1391523d77e3d220f34de45,-1,0,1,5.09872752,1716283441,Regular,6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af
3a1bca0efcf596d55ce120ffc0b03019e305ebe8a1c1916d04fc877c6d98ebb1,-1,0,1,5.09872752,1715108077,Regular,6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af
14c644175323a055a0fb8358f58fd993f454cdf5a819d2b196285b3aac0bb918,-1,0,1,5.09872752,1715107154,Regular,6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af
b9e61fe6d21535415bab894895a99b91adef0c38d18658b73485087e02560c71,-1,1,1,5.09872752,1714989076,Regular,6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af
75dd606cd770d6431ce1cdf940d45c1b614a7a3e047953d417073de72e5b02aa,-1,0,1,5.09872752,1713854722,Regular,6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af
36315a86e2f8c4a0ec6e613220daacf527a3cb72d7b47b7faaf09955d9b53bd3,-1,0,1,5.09872752,1713106960,Regular,6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af
407372f890e90c75cf22bce0477b89c004f7fb0bc8d925a0c45cdccf5b67ad15,-1,7,1,5.09872752,1712787756,Regular,6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,11,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,12,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,13,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,16,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,18,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,19,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,10,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,4,1,5.09872752,1712728975,Regular,b9e61fe6d21535415bab894895a99b91adef0c38d18658b73485087e02560c71
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,15,1,5.09872752,1712728975,Regular,14c644175323a055a0fb8358f58fd993f454cdf5a819d2b196285b3aac0bb918
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,9,1,5.09872752,1712728975,Regular,064cd09bb0f6bc1c96bd64aab12bc6de0b4cdda1e1391523d77e3d220f34de45
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,14,1,5.09872752,1712728975,Regular,407372f890e90c75cf22bce0477b89c004f7fb0bc8d925a0c45cdccf5b67ad15
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,6,1,5.09872752,1712728975,Regular,75dd606cd770d6431ce1cdf940d45c1b614a7a3e047953d417073de72e5b02aa
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,17,1,5.09872752,1712728975,Regular,3a1bca0efcf596d55ce120ffc0b03019e305ebe8a1c1916d04fc877c6d98ebb1
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,7,1,5.09872752,1712728975,Regular,36315a86e2f8c4a0ec6e613220daacf527a3cb72d7b47b7faaf09955d9b53bd3
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,0,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,1,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,2,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,3,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,5,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3e91b3ae25256c726e3a5e3e912691efd83f5b22ae0bd6facda59a8391a8af,1,8,1,5.09872752,1712728975,Regular,0000000000000000000000000000000000000000000000000000000000000000
