tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdf57613cf756d00c49531c54880b006abc617b56696ed865331a63804b34ef,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
342be943db38e8493a56e7c5f1a71b0a65c3ada4a9be72a677dcba61d036db6c,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
4d36b62322e6e7771b2fa6f7e572d4e134ce88db45e9754e26509ff27f8e8a50,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
5430c34a3db32a5a13efa2b070f7b0ada153038a89a9a16fd60d38dd3b1e3112,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
745e410caccaadd7fb3f4cfe9c0fe55be49c2caa2326fe69e280c73bd6c38a13,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
7ba496fd7ca6d69bd90a51cf982f3090acc4978a985b944fab6a947040efbb78,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
b7634a9f309672a1ccb9cb13aa8b7969369776e21545288cf618258989105a99,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
d259c9093c40d734b71b689abeeb2975f72c0afd8f2b5fb7568906e17abb9917,-1,0,1,141.85106533,1562681479,Ticket,034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,2,1,141.85106533,1562681323,Regular,5430c34a3db32a5a13efa2b070f7b0ada153038a89a9a16fd60d38dd3b1e3112
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,0,1,141.85106533,1562681323,Regular,0cdf57613cf756d00c49531c54880b006abc617b56696ed865331a63804b34ef
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,1,1,141.85106533,1562681323,Regular,7ba496fd7ca6d69bd90a51cf982f3090acc4978a985b944fab6a947040efbb78
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,5,1,141.85106533,1562681323,Regular,b7634a9f309672a1ccb9cb13aa8b7969369776e21545288cf618258989105a99
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,6,1,141.85106533,1562681323,Regular,342be943db38e8493a56e7c5f1a71b0a65c3ada4a9be72a677dcba61d036db6c
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,7,1,141.85106533,1562681323,Regular,d259c9093c40d734b71b689abeeb2975f72c0afd8f2b5fb7568906e17abb9917
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,4,1,141.85106533,1562681323,Regular,745e410caccaadd7fb3f4cfe9c0fe55be49c2caa2326fe69e280c73bd6c38a13
034fe345387aff9179117c2729c15a718557315b10d1820902748f7716240976,1,3,1,141.85106533,1562681323,Regular,4d36b62322e6e7771b2fa6f7e572d4e134ce88db45e9754e26509ff27f8e8a50
