tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca195b7a9bbaf763b20b36dc1ff33898e5297a85355822aaebb0985e3d85cc0,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
0ca195b7a9bbaf763b20b36dc1ff33898e5297a85355822aaebb0985e3d85cc0,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
103af9a119e6a694576c1a638bc6efdced7f756cb01869f7815633ff9e5cf9d3,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
103af9a119e6a694576c1a638bc6efdced7f756cb01869f7815633ff9e5cf9d3,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
1419cf3336bc07148f291fb72d0913db778aea6d978bbf2362ff78552693e6dc,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
1419cf3336bc07148f291fb72d0913db778aea6d978bbf2362ff78552693e6dc,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
183c9752c0b031362f3e0b07f693a9386df014de3c3465bc9c8f9b54f4d889c6,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
183c9752c0b031362f3e0b07f693a9386df014de3c3465bc9c8f9b54f4d889c6,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
28455e3151ef5c8a09c51efee10fc1c6bf1abe93e4cae6fe84c1ef317f0ca674,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
28455e3151ef5c8a09c51efee10fc1c6bf1abe93e4cae6fe84c1ef317f0ca674,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
457616d9336b0e9db8f3fbcff2041a479cb038c6b44cf7575ca3dfabe905dec7,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
457616d9336b0e9db8f3fbcff2041a479cb038c6b44cf7575ca3dfabe905dec7,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
467ee18b0d3daceb3cf08076b2b4f3ec3ce90800a01ec0700d28f81cdf83d58c,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
467ee18b0d3daceb3cf08076b2b4f3ec3ce90800a01ec0700d28f81cdf83d58c,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
478db0b67bbba17df169f3a60cc74936435780454c57422026e17219e459e51e,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
478db0b67bbba17df169f3a60cc74936435780454c57422026e17219e459e51e,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
7ecac4938b12aa9459d621fa56f169333e4acb89cade114e81a9a696735e08dd,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
7ecac4938b12aa9459d621fa56f169333e4acb89cade114e81a9a696735e08dd,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
88bb0c6e865920bae1b50ba08a9e67b3a77733402ea28234ad849dd6715d0551,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
88bb0c6e865920bae1b50ba08a9e67b3a77733402ea28234ad849dd6715d0551,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
89a5fd3ff17b7670526b09a26b59bc19a38960fef029bff8f0f9470c49b7d8a0,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
89a5fd3ff17b7670526b09a26b59bc19a38960fef029bff8f0f9470c49b7d8a0,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
a455f9f1825d235785cc7dbce7bf8263387a8339f1c6b8914357d531ece7fcc5,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
a455f9f1825d235785cc7dbce7bf8263387a8339f1c6b8914357d531ece7fcc5,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
a90e8e15d33c9b3e162035bfb6a120dcc1bb4393314efcfc58a94eb4d139127f,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
a90e8e15d33c9b3e162035bfb6a120dcc1bb4393314efcfc58a94eb4d139127f,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
c9ae8e22c936fb4cdb30ecae583084349f6d269208296c2ae54f9ab4a8ef3f04,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
c9ae8e22c936fb4cdb30ecae583084349f6d269208296c2ae54f9ab4a8ef3f04,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
d0096cf8855a0a844f32417fe8ff0101bfd1dc598cd641cf95c4b013b4f14814,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
d0096cf8855a0a844f32417fe8ff0101bfd1dc598cd641cf95c4b013b4f14814,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
e75cd9b7cbb08ed4abc8cc1421759de9a97734cda4c7c16476b5fa0502c76731,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
e75cd9b7cbb08ed4abc8cc1421759de9a97734cda4c7c16476b5fa0502c76731,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
eca00e01517d0e0733113e5bc37ad6d48da9fedd4145afffba1b15df1f4c8a02,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
eca00e01517d0e0733113e5bc37ad6d48da9fedd4145afffba1b15df1f4c8a02,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
f3e1a07f66f571553816a0fc784379c3b97969326c894aafca366a6fcc7e5c0b,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
f3e1a07f66f571553816a0fc784379c3b97969326c894aafca366a6fcc7e5c0b,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
f6413589dc1e74fece91324893cfe266249a0e5bf42b8784014874800f51ee8b,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
f6413589dc1e74fece91324893cfe266249a0e5bf42b8784014874800f51ee8b,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
ff1ed08652c604799aa719815176b1ba81d2aaa8aec01701c2b2dcdbdd1d3c77,-1,1,1,143.68264114,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
ff1ed08652c604799aa719815176b1ba81d2aaa8aec01701c2b2dcdbdd1d3c77,-1,0,1,0.09547019,1578058178,Ticket,8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,37,1,143.68264114,1578057930,Regular,d0096cf8855a0a844f32417fe8ff0101bfd1dc598cd641cf95c4b013b4f14814
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,32,1,0.09547019,1578057930,Regular,7ecac4938b12aa9459d621fa56f169333e4acb89cade114e81a9a696735e08dd
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,33,1,143.68264114,1578057930,Regular,7ecac4938b12aa9459d621fa56f169333e4acb89cade114e81a9a696735e08dd
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,0,1,0.09547019,1578057930,Regular,89a5fd3ff17b7670526b09a26b59bc19a38960fef029bff8f0f9470c49b7d8a0
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,1,1,143.68264114,1578057930,Regular,89a5fd3ff17b7670526b09a26b59bc19a38960fef029bff8f0f9470c49b7d8a0
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,10,1,0.09547019,1578057930,Regular,eca00e01517d0e0733113e5bc37ad6d48da9fedd4145afffba1b15df1f4c8a02
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,11,1,143.68264114,1578057930,Regular,eca00e01517d0e0733113e5bc37ad6d48da9fedd4145afffba1b15df1f4c8a02
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,28,1,0.09547019,1578057930,Regular,183c9752c0b031362f3e0b07f693a9386df014de3c3465bc9c8f9b54f4d889c6
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,29,1,143.68264114,1578057930,Regular,183c9752c0b031362f3e0b07f693a9386df014de3c3465bc9c8f9b54f4d889c6
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,2,1,0.09547019,1578057930,Regular,a90e8e15d33c9b3e162035bfb6a120dcc1bb4393314efcfc58a94eb4d139127f
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,3,1,143.68264114,1578057930,Regular,a90e8e15d33c9b3e162035bfb6a120dcc1bb4393314efcfc58a94eb4d139127f
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,38,1,0.09547019,1578057930,Regular,c9ae8e22c936fb4cdb30ecae583084349f6d269208296c2ae54f9ab4a8ef3f04
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,39,1,143.68264114,1578057930,Regular,c9ae8e22c936fb4cdb30ecae583084349f6d269208296c2ae54f9ab4a8ef3f04
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,30,1,0.09547019,1578057930,Regular,f3e1a07f66f571553816a0fc784379c3b97969326c894aafca366a6fcc7e5c0b
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,31,1,143.68264114,1578057930,Regular,f3e1a07f66f571553816a0fc784379c3b97969326c894aafca366a6fcc7e5c0b
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,14,1,0.09547019,1578057930,Regular,28455e3151ef5c8a09c51efee10fc1c6bf1abe93e4cae6fe84c1ef317f0ca674
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,15,1,143.68264114,1578057930,Regular,28455e3151ef5c8a09c51efee10fc1c6bf1abe93e4cae6fe84c1ef317f0ca674
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,20,1,0.09547019,1578057930,Regular,467ee18b0d3daceb3cf08076b2b4f3ec3ce90800a01ec0700d28f81cdf83d58c
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,21,1,143.68264114,1578057930,Regular,467ee18b0d3daceb3cf08076b2b4f3ec3ce90800a01ec0700d28f81cdf83d58c
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,4,1,0.09547019,1578057930,Regular,a455f9f1825d235785cc7dbce7bf8263387a8339f1c6b8914357d531ece7fcc5
8e520e8e7a3d4d02f637576072487ecd9da4b0ab4309eeeb666246168756e4df,1,5,1,143.68264114,1578057930,Regular,a455f9f1825d235785cc7dbce7bf8263387a8339f1c6b8914357d531ece7fcc5
