tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7626c285c7127446b7a61d6c702967f11dba08a37ee2b50081f9fe02d2fff7b,-1,6,1,11.07026753,1611766367,Regular,0386647eb332496e76e96ef1e0b30ae92082e951566f51eae751b927ebca9db2
0386647eb332496e76e96ef1e0b30ae92082e951566f51eae751b927ebca9db2,1,3,1,11.07026753,1610766252,Vote,d7626c285c7127446b7a61d6c702967f11dba08a37ee2b50081f9fe02d2fff7b
35fddd00946e326a83612ec7e0f149fff50990fed0e3e59082ae86fe483aa9fc,-1,3,1,11.09674078,1610016537,Regular,fd13564eabaad37d178d9d2280789bc3975955760f4ee376f4042c6e2044109c
d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851,-1,6,1,11.09674078,1610012892,Regular,220caa40284fc29ceab119c89f21d55f7ce1026f04b85f2085b8e5e4c81f555a
fd13564eabaad37d178d9d2280789bc3975955760f4ee376f4042c6e2044109c,1,3,1,11.09674078,1609773770,Vote,35fddd00946e326a83612ec7e0f149fff50990fed0e3e59082ae86fe483aa9fc
220caa40284fc29ceab119c89f21d55f7ce1026f04b85f2085b8e5e4c81f555a,1,3,1,11.09674078,1609682974,Vote,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
1e2ce1528af352e262bd4fcacbedb070165ba05ccc8c6ced77bad82268640253,-1,0,1,11.09674078,1608467354,Regular,fb37480d913dd8381141ac654faa8e6e57a68d71cbea28f2836afe484cbbc920
fb37480d913dd8381141ac654faa8e6e57a68d71cbea28f2836afe484cbbc920,1,3,1,11.09674078,1608371498,Vote,1e2ce1528af352e262bd4fcacbedb070165ba05ccc8c6ced77bad82268640253
39c98fefe18983e0099c61a0837609893e26c78a8fb1e69e3135e3ce2db68730,-1,93,1,11.09674079,1608313516,Regular,0ef463c916a71b6217bfd58a6d6e6ae00fe56868b6d0b33ee19e038c95f5e6f0
cb3a80cfcc40bf42ed42b6c97b3226707ce0f2ae436abccbe31272e23b938e62,-1,6,1,11.09674078,1608276547,Regular,fca8faa86bda7513a157e958da54aa655e0298a4e100a32b1d1d7ff98dc9a88c
0ef463c916a71b6217bfd58a6d6e6ae00fe56868b6d0b33ee19e038c95f5e6f0,1,3,1,11.09674079,1608030982,Vote,39c98fefe18983e0099c61a0837609893e26c78a8fb1e69e3135e3ce2db68730
fca8faa86bda7513a157e958da54aa655e0298a4e100a32b1d1d7ff98dc9a88c,1,3,1,11.09674078,1608022354,Vote,cb3a80cfcc40bf42ed42b6c97b3226707ce0f2ae436abccbe31272e23b938e62
e114ac87b206493a7b0471ab51a7e181275eda7e4cf353a1208ab71ad4e9e3f4,-1,3,1,6.63096395,1607954892,Regular,5d35ad92bbb6a9322aee4f9be13b9a9d54d09d054949727e5b98124179be60e4
5d35ad92bbb6a9322aee4f9be13b9a9d54d09d054949727e5b98124179be60e4,1,40,1,6.63096395,1607947303,Regular,e114ac87b206493a7b0471ab51a7e181275eda7e4cf353a1208ab71ad4e9e3f4
