tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f7f76972fef8a1163f164a503a00ff516320dfd6c73c4fdcad2d261196277e,-1,1,1,84.0140309,1559488602,Vote,6f292586abf24980cf57a9356fcadf7e9a474e2b8ecb5405036424c0a25c099f
6ddbc6adb3fa5a6ee9b1d84ef20b6c0f5d96f0841c384efeb20a2ba1f3ae5810,-1,1,1,84.0140309,1555985406,Vote,62b92fc6d873eadd18a5a13a67289d44090662507c676caea5247b2d12374d11
9dade27d919e84658286c51722e453bd6628b8fa0988d40ff63a95f336e5b62e,-1,1,1,84.0140309,1555964780,Vote,6e16a8a900b1e044aad404d6de07f4d612ee4631b648babbb130ec695ac90a37
0e042dadb1c4447de23348e34f260a2a58f950c2160908eb6d5394d7bd85ed39,-1,1,1,84.0140309,1555672453,Vote,56f7fc1daa3912318b58bb44330fd60fb857b8ef002c2459b279a8811ac1f213
b276590e400b9a72b5fd9619a185109d123f1e938804fdff2ec77e273adbc87d,-1,1,1,84.0140309,1555477673,Vote,0085885f0b9988cb92774eece7057a8797c4489370c141e9f77235415f1a6238
fbd371337f183072347f7da8643c63336736c9bd4049d27bd3cf1cd091f2b403,-1,1,1,84.0140309,1555457887,Vote,3d19c37a79dc838fc55f8b848e4684e24433d00f26e19dda03d148e23e1de928
61d33e45fa98d2f91accb8ead4cbec2d23b5d02f7b4e73fa2d0d573a9afd225e,-1,1,1,84.0140309,1555103639,Vote,01ed1aaa54545d567716d076780f5b225fbc1848d134b3e1ecb1c634528e3b09
c6b848752d25309428e0ec75714374edacb43c2f3846975419775fa9ac0dddc3,-1,1,1,84.0140309,1555068061,Vote,7e67a63a362e216b831bc41ee461a99fcb9dd5e4e68df8ec6885ad5707cea577
0085885f0b9988cb92774eece7057a8797c4489370c141e9f77235415f1a6238,1,0,1,84.0140309,1555002123,Ticket,b276590e400b9a72b5fd9619a185109d123f1e938804fdff2ec77e273adbc87d
01ed1aaa54545d567716d076780f5b225fbc1848d134b3e1ecb1c634528e3b09,1,0,1,84.0140309,1555002123,Ticket,61d33e45fa98d2f91accb8ead4cbec2d23b5d02f7b4e73fa2d0d573a9afd225e
3d19c37a79dc838fc55f8b848e4684e24433d00f26e19dda03d148e23e1de928,1,0,1,84.0140309,1555002123,Ticket,fbd371337f183072347f7da8643c63336736c9bd4049d27bd3cf1cd091f2b403
56f7fc1daa3912318b58bb44330fd60fb857b8ef002c2459b279a8811ac1f213,1,0,1,84.0140309,1555002123,Ticket,0e042dadb1c4447de23348e34f260a2a58f950c2160908eb6d5394d7bd85ed39
62b92fc6d873eadd18a5a13a67289d44090662507c676caea5247b2d12374d11,1,0,1,84.0140309,1555002123,Ticket,6ddbc6adb3fa5a6ee9b1d84ef20b6c0f5d96f0841c384efeb20a2ba1f3ae5810
6e16a8a900b1e044aad404d6de07f4d612ee4631b648babbb130ec695ac90a37,1,0,1,84.0140309,1555002123,Ticket,9dade27d919e84658286c51722e453bd6628b8fa0988d40ff63a95f336e5b62e
6f292586abf24980cf57a9356fcadf7e9a474e2b8ecb5405036424c0a25c099f,1,0,1,84.0140309,1555002123,Ticket,30f7f76972fef8a1163f164a503a00ff516320dfd6c73c4fdcad2d261196277e
7e67a63a362e216b831bc41ee461a99fcb9dd5e4e68df8ec6885ad5707cea577,1,0,1,84.0140309,1555002123,Ticket,c6b848752d25309428e0ec75714374edacb43c2f3846975419775fa9ac0dddc3
