tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,24,1,39.80091657,1581037968,Regular,8459108cdce10fce75af86096df5d05d0f54ef49bccf6cdf95afb6679d426026
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,391,1,39.80091657,1580935309,Regular,eb76c098145d324a32c8cf886e250d39f560269527eededd1a80ae9335cc3320
8459108cdce10fce75af86096df5d05d0f54ef49bccf6cdf95afb6679d426026,1,1,1,39.80091657,1577042230,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
eb76c098145d324a32c8cf886e250d39f560269527eededd1a80ae9335cc3320,1,1,1,39.80091657,1577042230,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,193,1,41.13712932,1575617896,Regular,cf7690fd8891c4f408c7b08009a7beb77ea8cfd3548a408baf300872b2d5657c
cf7690fd8891c4f408c7b08009a7beb77ea8cfd3548a408baf300872b2d5657c,1,3,1,41.13712932,1574639767,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
1e739817865c1605edc034e69d88e48a37ee5b991755ce4409709d729e2d2ef7,-1,4,1,41.17966097,1573675194,Regular,fe56f42a13440372d7f39fe9393448169deb7bfc3665162dd6fc5a280e1e27a0
3a50019f765bed4d45bafc5ea27698416144a75cbee8573fb9019c7203777839,-1,17,1,41.17966097,1573659396,Regular,b79627eb669e288de3a1cbf363235954c50fde3da5f06b3c2c05219667fc2f71
89df1c8b1bff0a8557639755ea74dc0dcac2e85f153988c1c9ea902457cf4a72,-1,13,1,41.13712932,1573656053,Regular,f38861dd9fa8011923b48114d0d56943aa3f8302e081f25009a626d8975b0555
a951195c929c238f19f58dc32a1f4e6058ce62410f71e05dd9d96afbb085edd5,-1,5,1,41.13712932,1573652147,Regular,0c53a0880f02833648de899c3d6f44caaa18da46c2f31917d09c2f35d0253133
f38861dd9fa8011923b48114d0d56943aa3f8302e081f25009a626d8975b0555,1,3,1,41.13712932,1573621185,Vote,89df1c8b1bff0a8557639755ea74dc0dcac2e85f153988c1c9ea902457cf4a72
0c53a0880f02833648de899c3d6f44caaa18da46c2f31917d09c2f35d0253133,1,3,1,41.13712932,1573567866,Vote,a951195c929c238f19f58dc32a1f4e6058ce62410f71e05dd9d96afbb085edd5
fe56f42a13440372d7f39fe9393448169deb7bfc3665162dd6fc5a280e1e27a0,1,3,1,41.17966097,1573272302,Vote,1e739817865c1605edc034e69d88e48a37ee5b991755ce4409709d729e2d2ef7
b79627eb669e288de3a1cbf363235954c50fde3da5f06b3c2c05219667fc2f71,1,3,1,41.17966097,1572898275,Vote,3a50019f765bed4d45bafc5ea27698416144a75cbee8573fb9019c7203777839
4ea1d5a22adc25d62af93fe288f356bd9ec60f4d1adf8cdcd6fecb6fd5df50cf,-1,10,1,41.17966097,1572896377,Regular,2208c01610a51a86acbb0bf14d37cb63861032d52b353a4492f19bc9da66a7f2
6dbea6351e176b504e568b57b78b873560a8b0c206aa687e6be533b09f41f5d5,-1,7,1,41.17966097,1572824455,Regular,19bc55333078365d07b65f6492f1c9b58428dcd11c0864c0f036f0b10a898998
5c3999da36192f85f03dc8d42155447d707eeaadf12fe25e335a6415964dd552,-1,2,1,41.17966097,1572786346,Regular,613a825c4e2ce66fad0c8aa4f5a07578e3ab0df7b02b4fb3518aef25c353a54f
ca8d589186a6243bcbc1054454f263932f0c294438436f2c6a4167484d5705a8,-1,1,1,41.17966097,1572777933,Regular,4ea02dc75457a6fdee42dd2ebc7060b4ada448da32968922a8dbb811135c273f
613a825c4e2ce66fad0c8aa4f5a07578e3ab0df7b02b4fb3518aef25c353a54f,1,3,1,41.17966097,1572587338,Vote,5c3999da36192f85f03dc8d42155447d707eeaadf12fe25e335a6415964dd552
19bc55333078365d07b65f6492f1c9b58428dcd11c0864c0f036f0b10a898998,1,3,1,41.17966097,1572269723,Vote,6dbea6351e176b504e568b57b78b873560a8b0c206aa687e6be533b09f41f5d5
4ea02dc75457a6fdee42dd2ebc7060b4ada448da32968922a8dbb811135c273f,1,3,1,41.17966097,1572187090,Vote,ca8d589186a6243bcbc1054454f263932f0c294438436f2c6a4167484d5705a8
2208c01610a51a86acbb0bf14d37cb63861032d52b353a4492f19bc9da66a7f2,1,3,1,41.17966097,1572154605,Vote,4ea1d5a22adc25d62af93fe288f356bd9ec60f4d1adf8cdcd6fecb6fd5df50cf
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,10,1,41.17966097,1571767252,Regular,a234023348d5d7de5b93c74563ef064b9455a053f4fce0759c289028255fd21a
a234023348d5d7de5b93c74563ef064b9455a053f4fce0759c289028255fd21a,1,3,1,41.17966097,1571713842,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
