tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d61f758011de39783c09af362f6c80f4fc0a5e3583a45cdffe84ee069439b2,-1,0,1,68.33735865,1588811217,Regular,a09b4f6123b686918eec6b53434f8262340a1333f9846c7488e919d4bf9b2506
a09b4f6123b686918eec6b53434f8262340a1333f9846c7488e919d4bf9b2506,1,3,1,68.33735865,1588770769,Vote,d2d61f758011de39783c09af362f6c80f4fc0a5e3583a45cdffe84ee069439b2
f91ee72d99b90f3a7b504a94e6c15bd3756d0ae21a41258423996f9b5cce9b13,-1,21,1,68.33735865,1588313558,Regular,b6c63537f7f77e84cd115eb37a6fca34f6b6ce7254e9c66dbccaf2172e581c64
b6c63537f7f77e84cd115eb37a6fca34f6b6ce7254e9c66dbccaf2172e581c64,1,3,1,68.33735865,1588052650,Vote,f91ee72d99b90f3a7b504a94e6c15bd3756d0ae21a41258423996f9b5cce9b13
aed0d6d99030db06e7f5d2525199083a0c02c53f6b3e34eaece9bba4ba340293,-1,11,1,68.37261559,1586991518,Regular,0c20d051eab59e4f57142d6c5403e952a3fce21a53e82a7fae7a27edd2f01793
0c20d051eab59e4f57142d6c5403e952a3fce21a53e82a7fae7a27edd2f01793,1,3,1,68.37261559,1586704942,Vote,aed0d6d99030db06e7f5d2525199083a0c02c53f6b3e34eaece9bba4ba340293
ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095,-1,1,1,68.37261559,1586455971,Regular,0f6ece2522993d850afe853d5407871755a0c343e832f379049a1a1e62188bd1
84c7ad4ad52cb1ab5da57adb245d79cc94f4bcd76742b405b051b90f3c2eaf39,-1,14,1,68.37261558,1586445190,Regular,3e9ade24e9d937ae4dd1486bda41798375e4085010df84506616b789e69a7fb1
307a471ad7e03a5aca59e4bba63dff892b6d8118f4ee99194adaebe783cb7a62,-1,11,1,68.37261559,1586435245,Regular,112bf043ea46aed6622c101e0d32487d1ddc42b847c6f8de24937f181607968d
3e9ade24e9d937ae4dd1486bda41798375e4085010df84506616b789e69a7fb1,1,3,1,68.37261558,1586386472,Vote,84c7ad4ad52cb1ab5da57adb245d79cc94f4bcd76742b405b051b90f3c2eaf39
0f6ece2522993d850afe853d5407871755a0c343e832f379049a1a1e62188bd1,1,3,1,68.37261559,1586264372,Vote,ac9ea0d28e86f122803c4b56559b1b10a3d639089f73cd214706b5c5e3124095
112bf043ea46aed6622c101e0d32487d1ddc42b847c6f8de24937f181607968d,1,3,1,68.37261559,1586105891,Vote,307a471ad7e03a5aca59e4bba63dff892b6d8118f4ee99194adaebe783cb7a62
09e8f72d157d0122848093efb78a89540153998ddc8cfa8906ec59fab406070a,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
09e8f72d157d0122848093efb78a89540153998ddc8cfa8906ec59fab406070a,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
155a69c3e211bf5c125e62080c83d4965592bea35d0b3a3afce819930a870203,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
155a69c3e211bf5c125e62080c83d4965592bea35d0b3a3afce819930a870203,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
274c7d2fbc026e003d0b1a19b667e8f6ce0ab5639bdb0cb8e0412765b4f4a25b,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
274c7d2fbc026e003d0b1a19b667e8f6ce0ab5639bdb0cb8e0412765b4f4a25b,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
4685049f831aa1be049ae474e21027c94da8c1d1b5314d32c8136fbaa018fdb1,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
4685049f831aa1be049ae474e21027c94da8c1d1b5314d32c8136fbaa018fdb1,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
48617eceb6c4ba78267ae49e79633a7b99284fa402397c560fda2ab81f966c54,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
48617eceb6c4ba78267ae49e79633a7b99284fa402397c560fda2ab81f966c54,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
4dc572498277cc0fe7ab669a0043b961f0b82633763007a48692b3ed52f8516e,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
4dc572498277cc0fe7ab669a0043b961f0b82633763007a48692b3ed52f8516e,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
6ffdde8bb6d5fd708043fac15722b596315f16b0e116d822eba2022bc1f7aaf9,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
6ffdde8bb6d5fd708043fac15722b596315f16b0e116d822eba2022bc1f7aaf9,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
7e90852167ca6ee00ed898f47a6b5d4868096c6a2e7d8d9284bcaae9af5019af,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
7e90852167ca6ee00ed898f47a6b5d4868096c6a2e7d8d9284bcaae9af5019af,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
82d00ee6ad24b0981703d4723b9b274ceb50c6fa979a5af5f97bd2efd5d44e71,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
82d00ee6ad24b0981703d4723b9b274ceb50c6fa979a5af5f97bd2efd5d44e71,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
85f1ece227227cf888c49763f4a17ce8684852fd647a5ed73dfbd0c7eec18bd3,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
85f1ece227227cf888c49763f4a17ce8684852fd647a5ed73dfbd0c7eec18bd3,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
a6b63ed940c2071c63c4ba5bab93c9c02fbcf217d15d7dea23919091acfba9c7,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
a6b63ed940c2071c63c4ba5bab93c9c02fbcf217d15d7dea23919091acfba9c7,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
a854f2135ec4111665062bedb9db052cee4d9bde2651186835ca93ba85aaf4e2,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
a854f2135ec4111665062bedb9db052cee4d9bde2651186835ca93ba85aaf4e2,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
a8fe5ad82281e2b4238d91fef603c87d6b80d73f731dce6d2f3c4f21d573caed,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
a8fe5ad82281e2b4238d91fef603c87d6b80d73f731dce6d2f3c4f21d573caed,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
b53eacc0fecffbc4bcf7a9b1656d4738439ae4760dc82ea545173b5af9c871fb,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
b53eacc0fecffbc4bcf7a9b1656d4738439ae4760dc82ea545173b5af9c871fb,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
b7104587ff34c5dac5483a636cd26a5cdab2e9e5bcb8f6b4d76d90b203b5e339,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
b7104587ff34c5dac5483a636cd26a5cdab2e9e5bcb8f6b4d76d90b203b5e339,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
bd74b38b89e9a66057d85cdde2c186c25c3cd443f29a6df45db5621b6d4c0d3c,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
bd74b38b89e9a66057d85cdde2c186c25c3cd443f29a6df45db5621b6d4c0d3c,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
f59603e497d4a693cbe8c7758976cfa2a298f30d82c9a3ad50598900fc226f16,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
f59603e497d4a693cbe8c7758976cfa2a298f30d82c9a3ad50598900fc226f16,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
f6ee65026e8d45ea81c6a1d44993b70e73c0f72711834ae4fae1242ae0f6ac75,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
f6ee65026e8d45ea81c6a1d44993b70e73c0f72711834ae4fae1242ae0f6ac75,-1,0,1,0.08357254,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
f8701279e0cd633bbf1dd24991375f5ea742c63c1646abe1c08c04b34f7d7cf4,-1,1,1,67.23238544,1586033738,Ticket,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
