tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030047d35f407555e870eb5e70bde8cd054517c511c1717fd66ce9b01b9d9550,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
030047d35f407555e870eb5e70bde8cd054517c511c1717fd66ce9b01b9d9550,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
14ad178c5e73d801dba0f6bd6f6568c78f7126fe77c7dc8ff09b2a0642db7c57,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
14ad178c5e73d801dba0f6bd6f6568c78f7126fe77c7dc8ff09b2a0642db7c57,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
2572d98fc802190870130da628a88421282d64ca92205c6ac58d2c6388750cb9,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
2572d98fc802190870130da628a88421282d64ca92205c6ac58d2c6388750cb9,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
35a2eebce7eeba4b5f42b6b624c08051e0dd7fb026be856d4c5921fea5f2a013,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
35a2eebce7eeba4b5f42b6b624c08051e0dd7fb026be856d4c5921fea5f2a013,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
3f604dcad7dfafc98762438ba548dd08ecc60a2b7840eedaee5cae2abe7f4e76,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
3f604dcad7dfafc98762438ba548dd08ecc60a2b7840eedaee5cae2abe7f4e76,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
572ee9ef9fe2bc33e19914d72dcdfe697994f5e7d940d0f99dbfa86d56e955c1,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
572ee9ef9fe2bc33e19914d72dcdfe697994f5e7d940d0f99dbfa86d56e955c1,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
5dce731b7085024426218b1a326e5018e32bc931cbb575be176646a58ac32b12,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
5dce731b7085024426218b1a326e5018e32bc931cbb575be176646a58ac32b12,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
612dddfa0fdf9071c16c2eaebf936a2b48102f59e21cf0e87c66b76ec82ce267,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
612dddfa0fdf9071c16c2eaebf936a2b48102f59e21cf0e87c66b76ec82ce267,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
8159b2f3a2c542dc092ea5f9c30235648b8f529401576a525fad1c4bb982fa8f,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
8159b2f3a2c542dc092ea5f9c30235648b8f529401576a525fad1c4bb982fa8f,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
86311b678e928996dc8dda941eca300cda1d73fb63b07b634a63d8cfce5dde40,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
86311b678e928996dc8dda941eca300cda1d73fb63b07b634a63d8cfce5dde40,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
87167326cd27f8e813f397ef5874758dabb2939ff1917a612a00556ffb0d736f,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
87167326cd27f8e813f397ef5874758dabb2939ff1917a612a00556ffb0d736f,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
8a101506a254e38d94ff78637a7f388017fcd528b3c602d65d3e104061307fa0,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
8a101506a254e38d94ff78637a7f388017fcd528b3c602d65d3e104061307fa0,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
8eb77b862b22087b00674910100fe2ed744a83e69ab3e02b8b8d9b82dfefde77,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
8eb77b862b22087b00674910100fe2ed744a83e69ab3e02b8b8d9b82dfefde77,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
9e1aaefb17c31322f40770e99fe2279118ae0f9ec750009afeb65fba33e371e1,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
9e1aaefb17c31322f40770e99fe2279118ae0f9ec750009afeb65fba33e371e1,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
a4e5b7f0267bf72b194e418a666b2b60be7c1d7278553a077b2b6f518f74ecce,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
a4e5b7f0267bf72b194e418a666b2b60be7c1d7278553a077b2b6f518f74ecce,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
b8285d6e258e6c4910436d0f1d26ad2167d3183e789e9bb1fd6b79bbef459c86,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
b8285d6e258e6c4910436d0f1d26ad2167d3183e789e9bb1fd6b79bbef459c86,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
c87a4de6339a81f8b5d764497e6b2dd2b4c53b2713d1ff32d90dee1befe24b7c,-1,1,1,55.64860594,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
c87a4de6339a81f8b5d764497e6b2dd2b4c53b2713d1ff32d90dee1befe24b7c,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
d37e167c58d540070745088c30e1320df64e859f4bd1f60f51f5e40a15a4014b,-1,0,1,0.03192379,1662545300,Ticket,8d425ee60a50e584f9b3c85b8909b278ff6f1742d3a9f1801c61c863105d946f
