tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2539faa82fa848917b933ac6fd579a00093b8c54edd08d870ba68d1d323497c5,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
2539faa82fa848917b933ac6fd579a00093b8c54edd08d870ba68d1d323497c5,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
2aca7bcb0f2509cc490ec613a85ae69fcdac5c0d6f663e05d9dc1f38fa1bd4b4,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
2aca7bcb0f2509cc490ec613a85ae69fcdac5c0d6f663e05d9dc1f38fa1bd4b4,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
34ff72520b04c970706971b66e9b2b628e14b95a79850498cfe4a8a86242e207,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
34ff72520b04c970706971b66e9b2b628e14b95a79850498cfe4a8a86242e207,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
37680538f92500658c4b056bd5b4aa6a6eb9fa43f473d4f5ad7f95e15cf99cf7,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
37680538f92500658c4b056bd5b4aa6a6eb9fa43f473d4f5ad7f95e15cf99cf7,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
3a1b4e7ddb9e6b6b057f67d64d61db2ab7bf7b3cdba5bd1fbd8dd50e2400a14a,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
3a1b4e7ddb9e6b6b057f67d64d61db2ab7bf7b3cdba5bd1fbd8dd50e2400a14a,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
56669f1123f932bdfb1b5463a0796b48979754ee7564eae22faf4546de0f1f8e,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
56669f1123f932bdfb1b5463a0796b48979754ee7564eae22faf4546de0f1f8e,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
59372297b9ef3720fd5be09a0d74fb5dc922b3ad7f45679cc04dce520c6b7979,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
59372297b9ef3720fd5be09a0d74fb5dc922b3ad7f45679cc04dce520c6b7979,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
5a0fecdf7f50b3cfdd8e35220894d1ead73394a038db5c9f6bc39920e643bdab,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
5a0fecdf7f50b3cfdd8e35220894d1ead73394a038db5c9f6bc39920e643bdab,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
5b2b3bb41210ea0c138a8d52d73e9e576487d8d0c9d778572be30e17a6f0b03a,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
5b2b3bb41210ea0c138a8d52d73e9e576487d8d0c9d778572be30e17a6f0b03a,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
5d0d17b01c8885864026c81a0a8a0f8b481fb5085bb7f03f1cfe8ec0d2970934,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
5d0d17b01c8885864026c81a0a8a0f8b481fb5085bb7f03f1cfe8ec0d2970934,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
95d47bea3494ae2ccd930888af51d3fec243ba0da5f4de7f7c98ce2fe0fe8577,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
95d47bea3494ae2ccd930888af51d3fec243ba0da5f4de7f7c98ce2fe0fe8577,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
9e1f655b710fdc68cb85e0eeea2e1dfe4607a3f8b8aa31468f70fd6556ec7ba3,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
9e1f655b710fdc68cb85e0eeea2e1dfe4607a3f8b8aa31468f70fd6556ec7ba3,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
aa1b0be4a81482924a9c383e44982dbfc6dc1e9a1f9c711a8ecdf708e5fafc9c,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
aa1b0be4a81482924a9c383e44982dbfc6dc1e9a1f9c711a8ecdf708e5fafc9c,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
aeace9516abe9001424fca49ebf73025fe459142689e511d58a7e109ab35e556,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
aeace9516abe9001424fca49ebf73025fe459142689e511d58a7e109ab35e556,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
b22ba1e0232b634c7a72a3525b1cccaf41c0a3d17cd1388671976d8373fff876,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
b22ba1e0232b634c7a72a3525b1cccaf41c0a3d17cd1388671976d8373fff876,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
cee5d9f0efbf4f73b6c28585c203dbf21d3c6b973de2ca96b7ecf29caa8ac6ad,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
cee5d9f0efbf4f73b6c28585c203dbf21d3c6b973de2ca96b7ecf29caa8ac6ad,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
f21a49b397ba1e393c11cdfb8ad3a3f13947191d1af829d62fecdeaf7465f48a,-1,0,1,0.02706451,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
f21a49b397ba1e393c11cdfb8ad3a3f13947191d1af829d62fecdeaf7465f48a,-1,1,1,22.50163849,1674404016,Ticket,ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770
ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770,1,19,1,22.50163849,1674403634,Regular,b22ba1e0232b634c7a72a3525b1cccaf41c0a3d17cd1388671976d8373fff876
ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770,1,30,1,0.02706451,1674403634,Regular,f21a49b397ba1e393c11cdfb8ad3a3f13947191d1af829d62fecdeaf7465f48a
ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770,1,31,1,22.50163849,1674403634,Regular,f21a49b397ba1e393c11cdfb8ad3a3f13947191d1af829d62fecdeaf7465f48a
ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770,1,6,1,0.02706451,1674403634,Regular,34ff72520b04c970706971b66e9b2b628e14b95a79850498cfe4a8a86242e207
ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770,1,7,1,22.50163849,1674403634,Regular,34ff72520b04c970706971b66e9b2b628e14b95a79850498cfe4a8a86242e207
ce7fd03dc94b8d371716d488219869334c43bc70c5f31f93034e203718796770,1,24,1,0.02706451,1674403634,Regular,9e1f655b710fdc68cb85e0eeea2e1dfe4607a3f8b8aa31468f70fd6556ec7ba3
