tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5160aef6e33468de80462dd027619385e8f7d05a7f75ed61e8230a5f94e104,-1,1,1,19.90065153,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
6b5160aef6e33468de80462dd027619385e8f7d05a7f75ed61e8230a5f94e104,-1,0,1,0.0270081,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
7c95635fc15f2df61f9f866fbd3bbfdc1511485b261bd0f8caabe50726857016,-1,0,1,0.0270081,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
7c95635fc15f2df61f9f866fbd3bbfdc1511485b261bd0f8caabe50726857016,-1,1,1,19.90065153,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
816ac0bd7068356b4fcf3632187406c25bc622c33461c5a141d0ada0fe6a83ef,-1,1,1,19.90065153,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
816ac0bd7068356b4fcf3632187406c25bc622c33461c5a141d0ada0fe6a83ef,-1,0,1,0.0270081,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
88fa7bba33922921abe07995be09de88f252e904db51dc28ed401feb6d9210c1,-1,1,1,19.90065153,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
88fa7bba33922921abe07995be09de88f252e904db51dc28ed401feb6d9210c1,-1,0,1,0.0270081,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
91d22b76cb6fe2cb39523084a5d0c4b5690a37218e30dd7d5304dc352da399eb,-1,1,1,19.90065153,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
91d22b76cb6fe2cb39523084a5d0c4b5690a37218e30dd7d5304dc352da399eb,-1,0,1,0.0270081,1675407632,Ticket,fa1d6274cb09ead79bf596f1cc5199409d706ce3d781c1a88704b71c0bd633a1
