tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0396e4855f0a10ef1a5de197301af9ef3618d15cd5cda015163e4fd459776df8,-1,0,1,0.12677219,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
0396e4855f0a10ef1a5de197301af9ef3618d15cd5cda015163e4fd459776df8,-1,1,1,231.68070415,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
0ade8724cd28cffc005424c4139d139c94c98b49376fc0580cb172c9c1c4ec16,-1,1,1,231.68070415,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
0ade8724cd28cffc005424c4139d139c94c98b49376fc0580cb172c9c1c4ec16,-1,0,1,0.12677219,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
416fc1dfc6fc9f206fc3519ebc7da116876e581c42ada650d89b131cbf550107,-1,0,1,0.12677219,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
416fc1dfc6fc9f206fc3519ebc7da116876e581c42ada650d89b131cbf550107,-1,1,1,231.68070415,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
6c7b8e8909eb98c291cfb8fc46ac831fc07eb318937449fd9ea6668edbd1fcef,-1,1,1,231.68070415,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
6c7b8e8909eb98c291cfb8fc46ac831fc07eb318937449fd9ea6668edbd1fcef,-1,0,1,0.12677219,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
746b6e208152c8e0904189f6ccb5db5c890d1c404f8db399973788ca067e7982,-1,0,1,0.12677219,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
746b6e208152c8e0904189f6ccb5db5c890d1c404f8db399973788ca067e7982,-1,1,1,231.68070415,1554703913,Ticket,3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672
