tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676,-1,15,1,30.6566618,1622427502,Regular,6132733031a69b43c2c6f7c24a6e7e3d185615535faf704f0b0f7583900d02e0
6132733031a69b43c2c6f7c24a6e7e3d185615535faf704f0b0f7583900d02e0,1,3,1,30.6566618,1622358050,Vote,83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,68,1,30.6566618,1620968143,Regular,6ee2ab07d7695f51bef140182159225eb495136956c98e2d7b1fd0ca50eecff9
6ee2ab07d7695f51bef140182159225eb495136956c98e2d7b1fd0ca50eecff9,1,3,1,30.6566618,1620865325,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,227,1,30.68010831,1620347157,Regular,3eb3a236662c90e0e6a853ef19463782ef37632624d0a917c373560b093a0399
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,10,1,30.68010831,1620320529,Regular,cf8b809aa722a9b80e3c45157c537ffc37bc8089e074e0d7421912ce0c039306
3eb3a236662c90e0e6a853ef19463782ef37632624d0a917c373560b093a0399,1,3,1,30.68010831,1620156391,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
cf8b809aa722a9b80e3c45157c537ffc37bc8089e074e0d7421912ce0c039306,1,3,1,30.68010831,1620112853,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,76,1,30.68010831,1619451131,Regular,f0d878bc042734ae92284bee8bc588086bbe2d01b483ae0c1ad8e86b1bdd2795
f0d878bc042734ae92284bee8bc588086bbe2d01b483ae0c1ad8e86b1bdd2795,1,3,1,30.68010831,1619386411,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,1,1,30.68010831,1619342691,Regular,d9f15c6a87988549676ad9f6db6cbc621343ad1e3c37d65f6ee78a530928a502
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,118,1,30.68010831,1619267274,Regular,7b5c55dc50660607b5201114576892f52027e265304f6e133ae20d4c503747d4
d9f15c6a87988549676ad9f6db6cbc621343ad1e3c37d65f6ee78a530928a502,1,3,1,30.68010831,1619234805,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
7b5c55dc50660607b5201114576892f52027e265304f6e133ae20d4c503747d4,1,3,1,30.68010831,1619202460,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235,-1,11,1,30.68010831,1619169115,Regular,bf34e926e6959655935c84140ddf2fdc9f7162e9fa640c77661c750717a20b61
bf34e926e6959655935c84140ddf2fdc9f7162e9fa640c77661c750717a20b61,1,3,1,30.68010831,1619111930,Vote,771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,28,1,30.68010831,1619104581,Regular,4343544cf1a35c41e2603bc85eedf666da229e7c385a78b08d348a75c9f71cb5
4343544cf1a35c41e2603bc85eedf666da229e7c385a78b08d348a75c9f71cb5,1,3,1,30.68010831,1618980224,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
80e235e1e86ed01fed60c0f1ea38579112ba8ee710fe3a3b4c8b263e494dbf67,-1,0,1,17.19691722,1618918005,Regular,c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,1,200,1,17.19691722,1618917891,Regular,80e235e1e86ed01fed60c0f1ea38579112ba8ee710fe3a3b4c8b263e494dbf67
