tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c9c5daa1ef39b197a85711a25b83e05bea623adf422cf5157f9fd9f9c88402,-1,1,1,104.82599827,1549885243,Vote,177fcec56682a4d836a774074f1e96f913919ad7a8e3e295110fc485054a2baf
6b5a633dcd1a8cdb24d64e91e7cbb0a17f3dd75faa34bcfc9e44d877b1fbfb94,-1,3,1,109.58114886,1549871503,Regular,1c386c2dd942cb92b79bf6de9b9fbf01300d712936b31f352b28a46acae6eb70
1c386c2dd942cb92b79bf6de9b9fbf01300d712936b31f352b28a46acae6eb70,1,2,1,109.58114886,1549759514,Vote,6b5a633dcd1a8cdb24d64e91e7cbb0a17f3dd75faa34bcfc9e44d877b1fbfb94
e41b07f2399cfd7789796b5a60aa301f73cc56f4b460aca88697e45dcb946034,-1,1,1,104.82599827,1549304499,Vote,4a11151619733401e140b2b3aaafd92a5936c2964a30aee409251648c816eeda
36e6e041427fd9c7f323fc5803cb2afa3a994ad4600d9534fcb21aa8265048a8,-1,1,1,104.82599827,1547948552,Vote,83fcdf4ecfa79da5ebddfd0c87e46f9eb119e1ee61b3c41debe122dd2f1f267f
94791af6247ecee6121ad04b35156db42121af31e0c57ba745c74ce2c617032c,-1,1,1,104.82599827,1547593398,Vote,f4f069489718eea5e568c9b7c0d9a6c2bef45d7ef67edaf9b73ccaf5db92eb47
faaf975d7211e5da533180b11c273a78053a58d639ad9c39e915f4bc9b8c6813,-1,1,1,104.82599827,1547322769,Vote,975069691ce711aa54f6be4353b27a9f686daab656479192a0a62d60f62e86ec
a49b7cd220fab8bab7e1d13a58bef90938523a0e0968c9bdfb21554ae2c91bb5,-1,1,1,104.82599827,1547246850,Vote,6522bd1e513109738645445bc6f011357f1185a0cad6ef2a0fc3a8061cc60f8b
177fcec56682a4d836a774074f1e96f913919ad7a8e3e295110fc485054a2baf,1,0,1,104.82599827,1547140367,Ticket,89c9c5daa1ef39b197a85711a25b83e05bea623adf422cf5157f9fd9f9c88402
4a11151619733401e140b2b3aaafd92a5936c2964a30aee409251648c816eeda,1,0,1,104.82599827,1547140367,Ticket,e41b07f2399cfd7789796b5a60aa301f73cc56f4b460aca88697e45dcb946034
6522bd1e513109738645445bc6f011357f1185a0cad6ef2a0fc3a8061cc60f8b,1,0,1,104.82599827,1547140367,Ticket,a49b7cd220fab8bab7e1d13a58bef90938523a0e0968c9bdfb21554ae2c91bb5
83fcdf4ecfa79da5ebddfd0c87e46f9eb119e1ee61b3c41debe122dd2f1f267f,1,0,1,104.82599827,1547140367,Ticket,36e6e041427fd9c7f323fc5803cb2afa3a994ad4600d9534fcb21aa8265048a8
975069691ce711aa54f6be4353b27a9f686daab656479192a0a62d60f62e86ec,1,0,1,104.82599827,1547140367,Ticket,faaf975d7211e5da533180b11c273a78053a58d639ad9c39e915f4bc9b8c6813
f4f069489718eea5e568c9b7c0d9a6c2bef45d7ef67edaf9b73ccaf5db92eb47,1,0,1,104.82599827,1547140367,Ticket,94791af6247ecee6121ad04b35156db42121af31e0c57ba745c74ce2c617032c
