tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c365714241d6c779b1eadffd877a494a2db406eb779d142b26d13d87cdf3a858,-1,0,1,2.08515582,1710210467,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
efba35874d2237cb4fb8750039eeb39394e2bee17d4a6792a4dbfc5f66c586c1,-1,0,1,2.08515582,1703526761,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
ffdb383087eebbf000edceb7463f19408d3db54530e053df9171977c1dba122a,-1,4,1,2.08515582,1703472169,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
eba2b93055c5eab73122e420af2ecee98da41d95a54d5acde1eff5a4217d1a14,-1,4,1,2.08515582,1702769346,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
d8f636358e9f306e551468f041fa3e2888b41180279d35594b6aa2cd2b6c3317,-1,0,1,2.08515582,1702300685,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
eecd2d69c2ef146951c0cbc6480b8ad247e61324169e57603de085b35765de94,-1,0,1,2.08515582,1695144653,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
15962f8dcd5b6314c1554f0fca510e292014db5eef3c501ba50f743571a8d75e,-1,1,1,2.08515582,1694822018,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
1cc080d430dd9c7300ee5342259a31e67a86ec5132135e36e916d5ad09ad5987,-1,1,1,2.08515582,1693719655,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
b293b8473e5646ffdb4d9fc75d408996f76fc0e3d63cd279b4a22561ccabb305,-1,0,1,2.08515582,1693715053,Regular,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
0d58177bd8c6ac8ef5dd8dc2e9052cbe898379cc74778c3193ec01dc589da5b4,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
1382fc4516088a12747a2cf0eab30a46f6dacc8ac105b1b0c205b85cc7e77fd4,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
228c1b8931d24387c3cbc8e40b2a409d0685da401875fd2cd2555bb3338c52f2,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
26ee7ec066fac4f4b3dcd8041ee9bccc76623e3fdd78c95ca974fa0674d871b6,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
3dc6a631a658da74b2ed6e938f27cd466a7bba3a006cf63301184684017e7e5b,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
4bbb4b29725574b29532e9a6d0e9b33b1cab06fc321a1f875dd8b42f367fea66,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
6b211ad031e855e2200da960c9e7f721adde433c59224cb9257e41f807749966,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
9dcd68ae878b799197a5d0a65d45fe6358772816f4ff32ae39e7f4feba3fcadd,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
a3a225283365a55d90c11141e908f98ab537d2fc6123ddb660c37b64a6dbb483,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
ad7c11f9ab41cc5f1618b5027f6adb746c0f46a073ba4d94775a4c1fd256e2ae,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
d8e443e4bf2843347a897ffa524810d57d61aa3e03e755d6863f959a628f97f0,-1,0,1,2.08515582,1693422822,Ticket,63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a
63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a,1,6,1,2.08515582,1693422314,Regular,c365714241d6c779b1eadffd877a494a2db406eb779d142b26d13d87cdf3a858
63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a,1,5,1,2.08515582,1693422314,Regular,d8f636358e9f306e551468f041fa3e2888b41180279d35594b6aa2cd2b6c3317
63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a,1,3,1,2.08515582,1693422314,Regular,ffdb383087eebbf000edceb7463f19408d3db54530e053df9171977c1dba122a
63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a,1,9,1,2.08515582,1693422314,Regular,1cc080d430dd9c7300ee5342259a31e67a86ec5132135e36e916d5ad09ad5987
63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a,1,13,1,2.08515582,1693422314,Regular,eecd2d69c2ef146951c0cbc6480b8ad247e61324169e57603de085b35765de94
63ab912571413e14aaae6ff735be8df72b6f8ff2cf4a28f19ab62c6a074f364a,1,15,1,2.08515582,1693422314,Regular,efba35874d2237cb4fb8750039eeb39394e2bee17d4a6792a4dbfc5f66c586c1
