tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,0,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,1,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,2,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,3,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,4,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,5,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,6,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,7,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,8,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,9,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,10,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,11,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,12,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,13,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,14,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,15,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,16,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,17,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,18,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74,-1,19,1,91.77382711,1552777114,Regular,47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,13,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,14,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,15,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,16,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,17,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,18,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,19,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,0,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,1,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,2,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,3,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,4,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,5,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,6,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,7,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,8,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,9,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,10,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,11,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
47b23c732530fbca1a9fa4a2b50c67c35b21e74026899adf7f19ab7a3dfd78ba,1,12,1,91.77382711,1552776059,Regular,e981b94c12d9ffe50110b5f6e9f7b286f2eb2d7e6b1e62613b0ed183873c8d74
