tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,244,1,283.94167777,1597444699,Regular,d2949e4b9327c0f8838e87d6dd09c8f44b7d99c062a1a1ad3f602ff167608dff
fec19f74cadca4ca9b272d6d06b12f526f209a0363ad418d17e2b977d3047bfd,-1,6,1,283.94167777,1572570450,Regular,3ee63a92b513d1f65a05378159edd88af65897636e4a396903b5eb9bc1466187
3ee63a92b513d1f65a05378159edd88af65897636e4a396903b5eb9bc1466187,1,2,1,283.94167777,1572204050,Vote,fec19f74cadca4ca9b272d6d06b12f526f209a0363ad418d17e2b977d3047bfd
0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3,-1,27,1,283.94167777,1571886782,Regular,bbb478d75810d32a22ca6d29862e122db4438088551ac53ade4fc68e9eb38775
bbb478d75810d32a22ca6d29862e122db4438088551ac53ade4fc68e9eb38775,1,2,1,283.94167777,1571853895,Vote,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,16,1,283.98563609,1571240834,Regular,b19cf1eb0644b3f54bb0fd4fb2fd8fc8e4fbbec6c50dd0b19cac4a1e18215231
d2949e4b9327c0f8838e87d6dd09c8f44b7d99c062a1a1ad3f602ff167608dff,1,2,1,283.94167777,1571053415,Vote,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
b19cf1eb0644b3f54bb0fd4fb2fd8fc8e4fbbec6c50dd0b19cac4a1e18215231,1,2,1,283.98563609,1570687260,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
eb8cf9d106adbcef350c2f82982478715f3c79fc5fea99446aa89727404bc851,-1,4,1,283.98563609,1569302557,Regular,c0559bbb0b7aeec7d57449849e84b4b9dbb23df258d51c94873f45f409e0efbb
c0559bbb0b7aeec7d57449849e84b4b9dbb23df258d51c94873f45f409e0efbb,1,2,1,283.98563609,1569268188,Vote,eb8cf9d106adbcef350c2f82982478715f3c79fc5fea99446aa89727404bc851
ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f,-1,20,1,283.98563609,1569062917,Regular,155d6e456a92c0fe06d8774558554cccc30e82a54520143a373d777c9de4e0f8
155d6e456a92c0fe06d8774558554cccc30e82a54520143a373d777c9de4e0f8,1,2,1,283.98563609,1568851941,Vote,ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f
8af3faca5e7c580310ba212cc611df167a79b08440557c2ac1d6f8fa80b7d5de,-1,3,1,283.98563609,1568556461,Regular,b25e6e05fa1e67ab338eebd8916758e224e632834ad23593df7b13c72f3fd3b6
b25e6e05fa1e67ab338eebd8916758e224e632834ad23593df7b13c72f3fd3b6,1,2,1,283.98563609,1568518623,Vote,8af3faca5e7c580310ba212cc611df167a79b08440557c2ac1d6f8fa80b7d5de
0266e275af242d437284f7e8ec93578390b423e2751ee98640a98c8bb0eb0164,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
151cf46ea28c03040e68bd4c7304b69e33082a7767bd075aa7a0a2199b89ee9d,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
2684fcd0616ea5209c148e55af205d578f3cf0ff27922bf1435fbad461815e9e,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
291d3ed04d1ac687a6250865a713a5c47b15c5c2f2161c593c0d1b480f8249cb,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
525fcfd52abfb90c7e4e5b69f5d619019525ac71d66eb8af66c921681a9c65a5,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
557977116e2c79fb8f66d62aa3f5925423468a4a778978230fa8de780fa2bf36,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
5bada021448e5088f79681ad975ae6d969abd96bb46bafb081b840634fd54676,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
600dd7e7239ac1d610ea224e57edea14ed5d8f003f9c2bded9a9fa68b6224566,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
64fb6da0f83e8793e315bf675f2b1d5ea244db686d09d03e8988778703c09952,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
763f1eb684debf0efd4759d4607f2883cddb43d82d82298aecb9b945b17cd26d,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
8da6824b02ec2d4f6fc72526cf34a6577322a9a92763404e87022b383e627a7d,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
8dcc1ac95b3096b5795f28935825e432d46fc5fa1b591a43dfac0b1f601fe7fc,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
a21615f93039f15de1063e8432773678873c444b99b437e5884f0d62d5b8a2b1,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
b312ce8355f8e5ec0adee9b008cb967dca8fb3b042cdba629cf24615dbde1197,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
d473588dbf8889660d95e9f614161bf1bc8e9455c9967682c3f3f47725173fc3,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
d766577bf179261d297d3ce722c5455c7ecbe9726673cfc227973adbe7797768,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
f2585b30d4005bfea18bfc8da12a2e80c0af96834e3ea864e8b44d00b8f2440f,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
f4c77714555a825d8ccea62ff2837ec4e8d5b777cd1bbffaee856fe9d00dba01,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
f62fcb1471b816a26b28dff6e97a7380393211437448789fd669c4aaf107d859,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
fe8c431a04c42d41d1a41ab7e571b6f0a5f246efc44429894a2f3ad72b2c5e7d,-1,0,1,282.57929495,1568041036,Ticket,e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,3,1,282.57929495,1568040976,Regular,a21615f93039f15de1063e8432773678873c444b99b437e5884f0d62d5b8a2b1
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,10,1,282.57929495,1568040976,Regular,f2585b30d4005bfea18bfc8da12a2e80c0af96834e3ea864e8b44d00b8f2440f
