tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4017b6be414b5d7e2de316e7b97faf36d97a3ae2e5b7d9ffbaf5f19098b95f67,-1,1,1,221.57022486,1560759197,Vote,c2f953ee9c5758f7a01c7be27d64a145a91c48d50076d75c8ec186f14d435187
9c3421d8c989d3e89c686e53ef8a70df905f28b2509cea93f87c66ce8c37db1f,-1,1,1,221.57022486,1560398745,Vote,00631ce180433d9246eedcd3d2711497501365dbc70b45a84313f6e997e03f6b
73a6e2fdbf08ba7b79e59223168339ec47097f31564f4310e5a04b90ad0bdaef,-1,1,1,221.57022486,1558713215,Vote,c8b9d746667e43a83ff579d1c3d5d3d89306304f4e939c108544011ace9eeea6
0bd3cd93341e2db029c15d0d374a920a2025fcbe87c937e8b72ab6b50c06994d,-1,1,1,221.57022486,1557988690,Vote,19731b5e3a52142412840658fc1d09dbd3d26a6976109a3f104f22de92f96a62
71bc80d84e72af911e9c19114705b7cf2adffd5dfc4643d8d876013c5faea974,-1,1,1,221.57022486,1557839123,Vote,0ceaff5e92e64271c1cc5d1481258aafc716bbff36a70665fdc633f55661894e
5eed57343cc3aacd8e5cc0d862293d1b6297059a3e43705a4958d67b0fd06837,-1,11,1,223.23690914,1557743593,Regular,f0ac20d679c6aa5489f56925ea81549a8cd63181dddf25abe6b8f49840f94fd2
f0ac20d679c6aa5489f56925ea81549a8cd63181dddf25abe6b8f49840f94fd2,1,2,1,223.23690914,1557696490,Vote,5eed57343cc3aacd8e5cc0d862293d1b6297059a3e43705a4958d67b0fd06837
2b035a7bddbc613c8a1d5a71e1b77db3ac94387d3da46d83fe0d2bd45d75bb72,-1,1,1,221.57022486,1557620544,Vote,1edfb33e5402309b8306623906c4728b19816dafac2a068eab160bd67d77a87f
b3b9f6e5bc67ef8aad35c8bec3e8f9a76270dda9ac56ab5b7aa7bea9f5e99962,-1,1,1,221.57022486,1557531757,Vote,6bd05cfba1409da4ad286de6254da281561b2f401dc3e37959afd6e291c390f6
2a623bf930b57a1252b703bd9e516995f00272d6133e0836e35f311fef11681e,-1,1,1,221.57022486,1557428270,Vote,6e85243ffdeb8d46aa6707cc5437aa8fdca838472fb24dda7de9174005fc12fe
