tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386206138c6233eb5d196f8da63ed0c42ed532230d853c3c39c01eddd09d983a,-1,0,1,132.23427292,1545942087,Ticket,e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e
847fac41b924aa271795463c8464a11d344b3f7528f05d6dcf5a95de44ebf5f6,-1,0,1,132.23427292,1545942087,Ticket,e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e
b2571b01f09eaa6490a0af4f322720c38686a390048eaa578778ca5f79dea571,-1,0,1,132.23427292,1545942087,Ticket,e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e
c10978ed72c5824eee6e10cd26d7b6c2d6237482bd1b3ee489950f83cb7ad6ba,-1,0,1,132.23427292,1545942087,Ticket,e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e
e497991f790833c695666b60b9c9f48fb763b82b00eecca56a95634b387cbd29,-1,0,1,132.23427292,1545942087,Ticket,e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e
e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e,1,1,1,132.23427292,1545942055,Regular,847fac41b924aa271795463c8464a11d344b3f7528f05d6dcf5a95de44ebf5f6
e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e,1,4,1,132.23427292,1545942055,Regular,b2571b01f09eaa6490a0af4f322720c38686a390048eaa578778ca5f79dea571
e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e,1,0,1,132.23427292,1545942055,Regular,c10978ed72c5824eee6e10cd26d7b6c2d6237482bd1b3ee489950f83cb7ad6ba
e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e,1,2,1,132.23427292,1545942055,Regular,386206138c6233eb5d196f8da63ed0c42ed532230d853c3c39c01eddd09d983a
e37fdc28b797ab06dc3042a1f35c3dddc39eca86f3e9bf8a2834fc380d533b0e,1,3,1,132.23427292,1545942055,Regular,e497991f790833c695666b60b9c9f48fb763b82b00eecca56a95634b387cbd29
