tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a069ef172e31bc04f8f33bb51241b0770317c199fc31e4443be0a58957fb8d6,-1,48,1,39.31836558,1586514710,Regular,8bd453fa834d040d31567bbf7117bf6438baf45d0c69d74a579d2794d0903ef5
c8efe12b586e4572e2987beb4205e93e3ab707ac4582a9e720d89e1ebb523547,-1,20,1,39.31836559,1586029314,Regular,f4715321abc49c8606f0aae9f2a6763601eb64906649b95661ffa1b5a236dfb6
777e040661bc892c3cdb2e2cd0486480c479055ab05a6c5743a3a0d77a404d7b,-1,21,1,39.31836559,1586002079,Regular,1d5024da7c20837e16bb019a63fc064253769cceb0e0a007c7aa5634014cef96
e7e697b65dbff34c08b0a851fe02b12335c1ea87b10c9152a0928b915c82c938,-1,15,1,39.31836559,1585982597,Regular,e004ebccf9fbc9c90f2465df56ab09f06735adec3f9c96943b6b3e7e1fd4b87e
e004ebccf9fbc9c90f2465df56ab09f06735adec3f9c96943b6b3e7e1fd4b87e,1,3,1,39.31836559,1583996721,Vote,e7e697b65dbff34c08b0a851fe02b12335c1ea87b10c9152a0928b915c82c938
1d5024da7c20837e16bb019a63fc064253769cceb0e0a007c7aa5634014cef96,1,3,1,39.31836559,1583745327,Vote,777e040661bc892c3cdb2e2cd0486480c479055ab05a6c5743a3a0d77a404d7b
f4715321abc49c8606f0aae9f2a6763601eb64906649b95661ffa1b5a236dfb6,1,3,1,39.31836559,1583724141,Vote,c8efe12b586e4572e2987beb4205e93e3ab707ac4582a9e720d89e1ebb523547
8bd453fa834d040d31567bbf7117bf6438baf45d0c69d74a579d2794d0903ef5,1,3,1,39.31836558,1583209111,Vote,5a069ef172e31bc04f8f33bb51241b0770317c199fc31e4443be0a58957fb8d6
7089ff9164bba48564ae95dca4e84916f4d92533788383c0398e5df347d2171d,-1,10,1,39.35586313,1582865674,Regular,3cbef8a634bdb89976b8234b225de28f1a11d3597e06d17768525a6e2fcde5ec
a045e0edffab7798b02540a3b3e553f25aee17486bdc4dad025879ef2ce85ee2,-1,20,1,39.35586312,1582848263,Regular,69231e1402070252ff5a80f8592f0339cad02c4df0675a1ed00daa9b0481d5bc
29c25d2a3cf41d8f480eb3dcff81195f1cf98d63a8b13e54e0ad87f0bd82082b,-1,18,1,39.35586313,1582845226,Regular,f7a5bae7ce775e2c18d12586bdb2d1953c1292e278bad68fc346bf81bad9e6b0
5a661fa26bf4794a852e1ca9e794ec3adfc07e41516e757fa811a747d95178d1,-1,14,1,39.35586313,1582842762,Regular,099b147d10592dc0106221b6162ee9b57cf1059deb21498ae515e5c1b4af2ba9
d040593eb39bca2d9f9bc1f7264384221d3c5fd9f0a6b4946cda8c94450ece72,-1,16,1,39.35586313,1582795165,Regular,8ac9ad241470ff3e2ab4c70c9347d93470f8bb36184de69c023330df5ecd471a
c328c23bce2aaf36337d1f7a9d57d313d6fe2be3d2b93801abf50c84265d1fc2,-1,22,1,39.35586313,1582794263,Regular,6d1cf373f7d25b168341fc0ecd462d810de3f81f44a10a5b389f9a30b28e9316
69231e1402070252ff5a80f8592f0339cad02c4df0675a1ed00daa9b0481d5bc,1,3,1,39.35586312,1582725184,Vote,a045e0edffab7798b02540a3b3e553f25aee17486bdc4dad025879ef2ce85ee2
099b147d10592dc0106221b6162ee9b57cf1059deb21498ae515e5c1b4af2ba9,1,3,1,39.35586313,1582708413,Vote,5a661fa26bf4794a852e1ca9e794ec3adfc07e41516e757fa811a747d95178d1
f7a5bae7ce775e2c18d12586bdb2d1953c1292e278bad68fc346bf81bad9e6b0,1,3,1,39.35586313,1582674671,Vote,29c25d2a3cf41d8f480eb3dcff81195f1cf98d63a8b13e54e0ad87f0bd82082b
8ac9ad241470ff3e2ab4c70c9347d93470f8bb36184de69c023330df5ecd471a,1,3,1,39.35586313,1582491407,Vote,d040593eb39bca2d9f9bc1f7264384221d3c5fd9f0a6b4946cda8c94450ece72
3cbef8a634bdb89976b8234b225de28f1a11d3597e06d17768525a6e2fcde5ec,1,3,1,39.35586313,1582372959,Vote,7089ff9164bba48564ae95dca4e84916f4d92533788383c0398e5df347d2171d
6d1cf373f7d25b168341fc0ecd462d810de3f81f44a10a5b389f9a30b28e9316,1,3,1,39.35586313,1582236635,Vote,c328c23bce2aaf36337d1f7a9d57d313d6fe2be3d2b93801abf50c84265d1fc2
e4fc0b37b2b9bb49ba67520c1053e8989e23d756c8f509eb64600e7c64759a4a,-1,20,1,11.05603638,1582036605,Regular,715ca73f3d164fbb1f9d7efa39176cf43d5023841f4167c285a72d3598440d6a
715ca73f3d164fbb1f9d7efa39176cf43d5023841f4167c285a72d3598440d6a,1,40,1,11.05603638,1581990208,Regular,e4fc0b37b2b9bb49ba67520c1053e8989e23d756c8f509eb64600e7c64759a4a
