tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da290df0834b5c9c1a1293aa43ae72618b1791a88ab8fd0f5aece92051ec840,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
3e6a414e9f7be1f39d98dcfad0f4a76f3287c341836d498ee4d10bd13300a6b3,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
6356586952899fc678aa9514cb452e546ae259554cbc701dd70740433d909092,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
669561ec1694fee7f8de697fe11630a9c2de25c1e666a72026138d63913e4871,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
69953063a6d728abcf03e27d97836230c4f620d926f32b77a10da2382f82c15d,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
884ca4162e616336f719ae1fbd60ac008bc5058b26d73b7f67fbc49b041306cc,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
8a1bf869f97274fce9d8ebbe6057ec6c6ae14378e97dacb33e773a486af7d30e,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
8cfe24cb9b170f6eb51d9d0d8c39ed1c8b532664aa281170a23c0566303fc214,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
b1afe2054e5b67501eb414243af125c96d97e5f87b0d0df00bfb3f6899c278df,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
d4f4ae9a30b395eda688f1ba6b7e8040101a3d3eb0961c905437b43fb10f80f8,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
f7bff43cc6a021bfce1ea7ebd1f178765d1d3ed692b4bc5c271782b4a5ce89c9,-1,0,1,29.53178181,1535264860,Ticket,dbe74a9cc5b827ba4f9a4d4e81dca2201a9faa5b53e66b028a9afbffe2f0b1a2
