tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17651af20473a89eae7c22c1d3dd247a0aeaf451bfe76837c1cb296b45eb8af,-1,1,1,66.22190242,1600107982,Regular,7e9a44a7c42319b75646218ba7c63ac854b13307b7582564c9485d8ca9be1af8
7e9a44a7c42319b75646218ba7c63ac854b13307b7582564c9485d8ca9be1af8,1,3,1,66.22190242,1600070252,Vote,f17651af20473a89eae7c22c1d3dd247a0aeaf451bfe76837c1cb296b45eb8af
3c041404008488db0f4b2feaa8fc242ffd554099e2e1012b185e9647c3898aff,-1,2,1,66.22190242,1599984981,Regular,f516121e1c5ee51d4d57cd9099ef9105f3e46a56d44fbcbd555bce2735466051
f516121e1c5ee51d4d57cd9099ef9105f3e46a56d44fbcbd555bce2735466051,1,3,1,66.22190242,1599944319,Vote,3c041404008488db0f4b2feaa8fc242ffd554099e2e1012b185e9647c3898aff
f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20,-1,24,1,66.22190242,1599069111,Regular,3010e0e4fd082325a48e055c714c989341d5876b1112a3505e6c495fdedabaa2
3010e0e4fd082325a48e055c714c989341d5876b1112a3505e6c495fdedabaa2,1,3,1,66.22190242,1599001724,Vote,f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,113,1,66.22190242,1598930181,Regular,ca3c391aedbb07ca3133c60a66463bbb977103ddeebd55ab263f3aca22fe8da1
ca3c391aedbb07ca3133c60a66463bbb977103ddeebd55ab263f3aca22fe8da1,1,3,1,66.22190242,1598859524,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
fde7a4dced48373eb84cbd45822e99a1514cf5a48ec12f8627a08847194b0cd3,-1,3,1,66.22190242,1598847543,Regular,dfd7f36763a5612f94a6a1c29a5b06ac89a7cb3cdb9df6592ce3a81af6c134d7
dfd7f36763a5612f94a6a1c29a5b06ac89a7cb3cdb9df6592ce3a81af6c134d7,1,3,1,66.22190242,1598824565,Vote,fde7a4dced48373eb84cbd45822e99a1514cf5a48ec12f8627a08847194b0cd3
6aa4fea00fcbca4df419c655409cf004e8daf1ea812051a97fca19fc494b0760,-1,3,1,12.6314618,1598578579,Regular,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,1,38,1,12.6314618,1598577479,Regular,6aa4fea00fcbca4df419c655409cf004e8daf1ea812051a97fca19fc494b0760
