tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,-1,19,1,16.56570127,1616507481,Regular,aa21b5e93b4e2748ee1f6a65125c459259bd15a0d118202c3a37616a8aa5ce91
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,52,1,16.59306596,1614231106,Regular,cf4bda1194de162d74a131f13c25b089d00746021b6115cfa2a14a5aa32733b2
aa21b5e93b4e2748ee1f6a65125c459259bd15a0d118202c3a37616a8aa5ce91,1,3,1,16.56570127,1608034961,Vote,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
cf4bda1194de162d74a131f13c25b089d00746021b6115cfa2a14a5aa32733b2,1,3,1,16.59306596,1607464786,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
a5a3fd754bb52619497ad776aa91a46de890ecdb6ae80d14e9d8a0b6d2df5e35,-1,31,1,16.59306596,1606550117,Regular,80b6e62216d9aa812a04a6178981a9de6c4cb1f5686f012f038312d8e70fa037
80b6e62216d9aa812a04a6178981a9de6c4cb1f5686f012f038312d8e70fa037,1,3,1,16.59306596,1606510853,Vote,a5a3fd754bb52619497ad776aa91a46de890ecdb6ae80d14e9d8a0b6d2df5e35
1a8ed4b487d828a6b07d407467658f689ffac883eaaddc23e9bf3f98ddb1c429,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
1a8ed4b487d828a6b07d407467658f689ffac883eaaddc23e9bf3f98ddb1c429,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
246f3d5b49443b2f4a4eeceff2c2a0495d1d6fbbb35c8823af7465855e52b227,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
246f3d5b49443b2f4a4eeceff2c2a0495d1d6fbbb35c8823af7465855e52b227,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
2d131827edd5618d78c2f0ae25747792502b4e303ee1aebfadf468e65c6fd87f,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
2d131827edd5618d78c2f0ae25747792502b4e303ee1aebfadf468e65c6fd87f,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
437f3e82e65fc460ea649f13dd9900aa0b86fddd539fe51dbe0482e8608125d1,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
437f3e82e65fc460ea649f13dd9900aa0b86fddd539fe51dbe0482e8608125d1,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4f19895ed14dcdf6ad9d551e6e4d3e7ddb72754351abc17b124bdb7f825ed597,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4f19895ed14dcdf6ad9d551e6e4d3e7ddb72754351abc17b124bdb7f825ed597,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
600d1b93c79e0da86058c3e2569342b5e8bd72ddd200bcff5ca2fed97003ada4,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
600d1b93c79e0da86058c3e2569342b5e8bd72ddd200bcff5ca2fed97003ada4,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
6a07715af8d7179409e0a2fc760fe4fa52b902dae9d16fb1cbe0948116ffe207,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
6a07715af8d7179409e0a2fc760fe4fa52b902dae9d16fb1cbe0948116ffe207,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
9409eab4b5047fea1a4803505282052875b3c3fb1a1fef3a2341cbe96e180ee3,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
9409eab4b5047fea1a4803505282052875b3c3fb1a1fef3a2341cbe96e180ee3,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
9d71902f2bc5653c242478491ce0895c8229bcc9d58b7d159c61023d29089b33,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
9d71902f2bc5653c242478491ce0895c8229bcc9d58b7d159c61023d29089b33,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
9fb842c4c552eecdb6879d8c9d329178ed53e0b93442727d935fa7010bbf27f7,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
9fb842c4c552eecdb6879d8c9d329178ed53e0b93442727d935fa7010bbf27f7,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
a27f17297dcb393798d95866ba527f744f1607278dea2e154e58a8ba959e7b09,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
a27f17297dcb393798d95866ba527f744f1607278dea2e154e58a8ba959e7b09,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
a33e20c64f6d7e5d93e6b1cea325ccb653f0f9d39e103daa5324c30be9181661,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
a33e20c64f6d7e5d93e6b1cea325ccb653f0f9d39e103daa5324c30be9181661,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
abf587109d02a576ab74b4c1a4bd4a31f6a0ed86bad43b4d10d84fb61c13865f,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
abf587109d02a576ab74b4c1a4bd4a31f6a0ed86bad43b4d10d84fb61c13865f,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
bdd02f866809d642f9c46699d6b54365354ab4129ec656bd60343a910b82eab8,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
bdd02f866809d642f9c46699d6b54365354ab4129ec656bd60343a910b82eab8,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
c5a0d793fb39d01347b990e22c3476325d3efcce82f736d0ca570db79ddf198b,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
c5a0d793fb39d01347b990e22c3476325d3efcce82f736d0ca570db79ddf198b,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
db3146f9e773afbcaaf84494cd2174da7eecd2c756bcfec1321320fbd80f2bb2,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
db3146f9e773afbcaaf84494cd2174da7eecd2c756bcfec1321320fbd80f2bb2,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
f7064f828d201ff6b4eeec1024809bb476e5861f57df1c03079596d23ac043e7,-1,1,1,15.70653562,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
f7064f828d201ff6b4eeec1024809bb476e5861f57df1c03079596d23ac043e7,-1,0,1,0.06263454,1605960331,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
d7654089858253d512ff730c047e1a5c309e7191b36e08afd83075b47c071415,-1,1,1,15.70653562,1605959025,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
d7654089858253d512ff730c047e1a5c309e7191b36e08afd83075b47c071415,-1,0,1,0.06263454,1605959025,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
1c76d814f14ae9a42a4f2748cc2eebe29195dbbb365a7293b2bc469a42ff52c7,-1,1,1,15.70653562,1605958926,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
1c76d814f14ae9a42a4f2748cc2eebe29195dbbb365a7293b2bc469a42ff52c7,-1,0,1,0.06263454,1605958926,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
27cecdf320d0dfaa96f152781436feb17145509361e3ecc5754b86a452688dfc,-1,1,1,15.70653562,1605958880,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
27cecdf320d0dfaa96f152781436feb17145509361e3ecc5754b86a452688dfc,-1,0,1,0.06263454,1605958880,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
7572d8314bdbf790d68d7efd0cf53e017ea870037495ab1d5d779fcf9855ec1d,-1,1,1,15.70653562,1605958880,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
7572d8314bdbf790d68d7efd0cf53e017ea870037495ab1d5d779fcf9855ec1d,-1,0,1,0.06263454,1605958880,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
29da02d12fa23d455ec70291163f1f09e56982772d5c9931dfd24044b23d3677,-1,1,1,15.70653562,1605958780,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
29da02d12fa23d455ec70291163f1f09e56982772d5c9931dfd24044b23d3677,-1,0,1,0.06263454,1605958780,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
7baa5877cac6db7b25f2be4c25b61546ad0f41e9a7910321542e7b698d3aec21,-1,1,1,15.70653562,1605958780,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
7baa5877cac6db7b25f2be4c25b61546ad0f41e9a7910321542e7b698d3aec21,-1,0,1,0.06263454,1605958780,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
2383071fe5d957f75dc5ab9ffe74665080d253e6629753998a4d3ef1a6744b22,-1,1,1,15.70653562,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
2383071fe5d957f75dc5ab9ffe74665080d253e6629753998a4d3ef1a6744b22,-1,0,1,0.06263454,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
40bac93d22687cebe386542478236cfc0790547d8f51a55a65413ce7bcff7493,-1,0,1,0.06263454,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
40bac93d22687cebe386542478236cfc0790547d8f51a55a65413ce7bcff7493,-1,1,1,15.70653562,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
76228307417e047f10e21f36d741eb45278180255581f10eeed3d9eef10fccd6,-1,1,1,15.70653562,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
76228307417e047f10e21f36d741eb45278180255581f10eeed3d9eef10fccd6,-1,0,1,0.06263454,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
8bfe41a24152182a761ddee3dfea1fe6c307b265897db1a0cc603e4ba3518a03,-1,0,1,0.06263454,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
8bfe41a24152182a761ddee3dfea1fe6c307b265897db1a0cc603e4ba3518a03,-1,1,1,15.70653562,1605958529,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
039fcc2de0faeb3e216429a30a86f6156b4d86da167058ff1af6753e9bf3057b,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
039fcc2de0faeb3e216429a30a86f6156b4d86da167058ff1af6753e9bf3057b,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
089d3096a4aec40955960d192e6cddea79b89221c7966679167577e7beb15591,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
089d3096a4aec40955960d192e6cddea79b89221c7966679167577e7beb15591,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
0f44978f70f4fcd021e3bbf2496f77910ebcb185d6da4dc398fbdd4199f28532,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
0f44978f70f4fcd021e3bbf2496f77910ebcb185d6da4dc398fbdd4199f28532,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
1b35e9988fd24f2c8b794d658ecf85077105235a97f9aa1648cbd060c8be71f7,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
1b35e9988fd24f2c8b794d658ecf85077105235a97f9aa1648cbd060c8be71f7,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
2567517034a4afd50ef4548582b83d2e728f70371ee64f5b676e440baa3d993c,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
2567517034a4afd50ef4548582b83d2e728f70371ee64f5b676e440baa3d993c,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4cbd603ac146b1015105621e621f9afa354729bbc807d450428cd167827afd3b,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4cbd603ac146b1015105621e621f9afa354729bbc807d450428cd167827afd3b,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
5089b1f81e4f4f52619077148cba5efb5e95cedebc840dc1432be7d3702008a7,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
5089b1f81e4f4f52619077148cba5efb5e95cedebc840dc1432be7d3702008a7,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
6e39b66c92f157986b837970efd40ec3bdad89027aa27c4cc670b3b4829ba21c,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
