tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08df5e497ba1aaa4f2b0aaaff8454ffe7e33cf2aacb7a1f4668f9a79f8ef32c1,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
08df5e497ba1aaa4f2b0aaaff8454ffe7e33cf2aacb7a1f4668f9a79f8ef32c1,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
17b8a7d41e4ef13f204cc734a28122d3dda4dd663b3ae6253c0fdf025b2de77a,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
17b8a7d41e4ef13f204cc734a28122d3dda4dd663b3ae6253c0fdf025b2de77a,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
1b3b5bf854aea0bd1b861756819db5b6930d3d80a20759195e14cf364931dc72,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
1b3b5bf854aea0bd1b861756819db5b6930d3d80a20759195e14cf364931dc72,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
261ff0e2289a9f80e980dfe53646f1a82094c20c0a155e08e29122349e8c6d94,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
261ff0e2289a9f80e980dfe53646f1a82094c20c0a155e08e29122349e8c6d94,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
356261988fe1325ca9eabddfc5ca93fb816e908152d38d32aef3fcc0a7341ec6,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
356261988fe1325ca9eabddfc5ca93fb816e908152d38d32aef3fcc0a7341ec6,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
3887efd9b3af98a663c48d4e1dd6c2eeda65779d9beb4eeef337ddd72cc5d899,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
3887efd9b3af98a663c48d4e1dd6c2eeda65779d9beb4eeef337ddd72cc5d899,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
44be49b558bc0125feb86b85723447b0b458a3f6369a5d3bef0730a29d0097c7,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
44be49b558bc0125feb86b85723447b0b458a3f6369a5d3bef0730a29d0097c7,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
4f9afae1a8333185adc753050ebe7b4cfb9d268223bd859ba0da4e0bac7e36fd,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
4f9afae1a8333185adc753050ebe7b4cfb9d268223bd859ba0da4e0bac7e36fd,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
5714fed2023fa58864e66e87822de74d4107c9369a365279b31610b89ab80177,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
5714fed2023fa58864e66e87822de74d4107c9369a365279b31610b89ab80177,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
6e18901dd0fa744399fd3a73dd44a31fc062dec3ae151948f85e352f2fa4dbfa,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
6e18901dd0fa744399fd3a73dd44a31fc062dec3ae151948f85e352f2fa4dbfa,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
741efae5ed47eac1f598450045c4d19ed5fa5c6d31570e925bde28832df1184e,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
741efae5ed47eac1f598450045c4d19ed5fa5c6d31570e925bde28832df1184e,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
7a24977ac317648a299aac0b0e1b055e8768e163f50aedd49f471a48e483df91,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
7a24977ac317648a299aac0b0e1b055e8768e163f50aedd49f471a48e483df91,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
a46238018c60060db3c35e88e3898b65a14a5d085a2f430272910bc9dbce640d,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
a46238018c60060db3c35e88e3898b65a14a5d085a2f430272910bc9dbce640d,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
b2865eb5c4d84a57de068baed69194a4a1cabcd678d5a979b4ac28c1d02dd00b,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
b2865eb5c4d84a57de068baed69194a4a1cabcd678d5a979b4ac28c1d02dd00b,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
b977fd4a580ee11fe0c21c66d1615156cd83b57787a003d258088175237227be,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
b977fd4a580ee11fe0c21c66d1615156cd83b57787a003d258088175237227be,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
c029a8ac834a8cbfd856e8be0e59362a71305dc7718089a1f54548323aec39a5,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
c029a8ac834a8cbfd856e8be0e59362a71305dc7718089a1f54548323aec39a5,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
c527f2038ddeec1e4a869494b1b33738e8113d107d80eb44270bb8c70bce688f,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
c527f2038ddeec1e4a869494b1b33738e8113d107d80eb44270bb8c70bce688f,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
c9035950bfd1951a383919f4e59ec6ed7297979d3fce65c78583989a140aa126,-1,1,1,294.56500065,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
c9035950bfd1951a383919f4e59ec6ed7297979d3fce65c78583989a140aa126,-1,0,1,0.03998655,1646308544,Ticket,394d6bef75361c49d17b848ebf972259f84cd7d2bde1f14daeb8f2fe44995e56
