tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bddb5fc9e09e13bae46c8761b345e91ccbed657b41db5f8b8b564fff01aa00,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
00bddb5fc9e09e13bae46c8761b345e91ccbed657b41db5f8b8b564fff01aa00,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
02c969224e37904c46747e18832c2aeaadbcaf7f39001d04f41edecd461db6bb,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
02c969224e37904c46747e18832c2aeaadbcaf7f39001d04f41edecd461db6bb,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
0b65cad9d5947b0e4fd0ba0e501af4c79511e0309e5883f8f8d6e05fecd04f46,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
0b65cad9d5947b0e4fd0ba0e501af4c79511e0309e5883f8f8d6e05fecd04f46,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
0c4622864c3407212ca9532fa446d17d17cca189862eb0b35da0aa0209f7b10c,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
0c4622864c3407212ca9532fa446d17d17cca189862eb0b35da0aa0209f7b10c,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
274e79c3f9ec786c4502df841659bd38036ed911e9afd63cf872de68f2daae59,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
274e79c3f9ec786c4502df841659bd38036ed911e9afd63cf872de68f2daae59,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
4050cfe7443d80e62562aae034e123a02d6efcc8ead80cc8532eab9a7f162411,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
4050cfe7443d80e62562aae034e123a02d6efcc8ead80cc8532eab9a7f162411,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
4dea3757cb9629c563a82ecb095673e3cb05098f90bf2475375fec5830eda34f,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
4dea3757cb9629c563a82ecb095673e3cb05098f90bf2475375fec5830eda34f,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
5764054cc98d810023641cdb34155cca9e59cd427b6ba8f97fd4cb288f6d7fa0,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
5764054cc98d810023641cdb34155cca9e59cd427b6ba8f97fd4cb288f6d7fa0,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
813daddbc49b7d63483c3e7cbf7960576b560f2bd996f85f072029a814256f75,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
813daddbc49b7d63483c3e7cbf7960576b560f2bd996f85f072029a814256f75,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
9d29805a016c917b0613accb6192ef346f4b61237e008a095a2f5661062cb791,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
9d29805a016c917b0613accb6192ef346f4b61237e008a095a2f5661062cb791,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
b14895504fc1251c4343446d000d9c8662c55abca0f93f26cdea46f932743570,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
b14895504fc1251c4343446d000d9c8662c55abca0f93f26cdea46f932743570,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
b662b67fb47b2ebded71815ca4a3f60a16244975f444a186f37b0b4d57214483,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
b662b67fb47b2ebded71815ca4a3f60a16244975f444a186f37b0b4d57214483,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
bdc3ee3864e190670dea89939a558189a6a1333e93856d2a9f281dd4eb5c180a,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
bdc3ee3864e190670dea89939a558189a6a1333e93856d2a9f281dd4eb5c180a,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
d5df2a1ad2411a2c1d10c3e3f3fe3bb80f947839da879f52cd55d021e6100c31,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
d5df2a1ad2411a2c1d10c3e3f3fe3bb80f947839da879f52cd55d021e6100c31,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
ee4a25429f219b42fa00d427e18d64bd21d30ff34d91a86ad07a21f5b82147b4,-1,1,1,12.62511446,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
ee4a25429f219b42fa00d427e18d64bd21d30ff34d91a86ad07a21f5b82147b4,-1,0,1,0.04600794,1631820256,Ticket,1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569
1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569,1,18,1,0.04600794,1631820162,Regular,0b65cad9d5947b0e4fd0ba0e501af4c79511e0309e5883f8f8d6e05fecd04f46
1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569,1,3,1,12.62511446,1631820162,Regular,4050cfe7443d80e62562aae034e123a02d6efcc8ead80cc8532eab9a7f162411
1cfe6c757f79ba3246d3795c8fd8e15bcf717878cdba5ed6822070250409e569,1,2,1,0.04600794,1631820162,Regular,4050cfe7443d80e62562aae034e123a02d6efcc8ead80cc8532eab9a7f162411
