tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,236,1,204.43601589,1561640737,Regular,26142f53c05c69ec4e5992ba4c2d733c956eaf75f54b7486556603e3cbea766e
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,265,1,204.43601589,1561640737,Regular,fee81130fe946bf4ea4dbecaea180664ab349d0a15ba899531a2d9e9464b198f
fee81130fe946bf4ea4dbecaea180664ab349d0a15ba899531a2d9e9464b198f,1,3,1,204.43601589,1560501069,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
26142f53c05c69ec4e5992ba4c2d733c956eaf75f54b7486556603e3cbea766e,1,3,1,204.43601589,1560311407,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f,-1,19,1,204.48739786,1558975572,Regular,701266a44a414af7881179a5dc87867bf2b7fb5f3a8b5a206e7af9ca05387ce8
2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee,-1,25,1,204.48739786,1558975468,Regular,e771853524b20bb52babc04e001f442c56dd6bc4f8fd782a426007c43c0aa081
e771853524b20bb52babc04e001f442c56dd6bc4f8fd782a426007c43c0aa081,1,3,1,204.48739786,1557816701,Vote,2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee
701266a44a414af7881179a5dc87867bf2b7fb5f3a8b5a206e7af9ca05387ce8,1,3,1,204.48739786,1557597424,Vote,ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,6,1,204.48739786,1557247967,Regular,38e0d44d617dafb41b0115d5a9bb83db48c12f930b6f17f5e9aecc4ee726f131
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,29,1,204.48739786,1557247967,Regular,c8cb237438a6038cf88c520f0b69d81090dcf94401faab41d1de2ad89d0d8779
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,7,1,204.48739786,1557247967,Regular,cd83535a37bc8077ea239aea2606086d714830321ff81541a04758989cc00232
cd83535a37bc8077ea239aea2606086d714830321ff81541a04758989cc00232,1,3,1,204.48739786,1556897902,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
c8cb237438a6038cf88c520f0b69d81090dcf94401faab41d1de2ad89d0d8779,1,3,1,204.48739786,1556891730,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
38e0d44d617dafb41b0115d5a9bb83db48c12f930b6f17f5e9aecc4ee726f131,1,3,1,204.48739786,1556889554,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,34,1,204.48739786,1556735013,Regular,be8e6d9fe98ecf31d3f55ccb27829e0146badd6fcbfe85cffbb907d9be57608b
be8e6d9fe98ecf31d3f55ccb27829e0146badd6fcbfe85cffbb907d9be57608b,1,3,1,204.48739786,1556546014,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
