tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa64056664a855417729c2f81b581eb82f832cdf6c0ce3a5895684e453b74bf,-1,26,1,23.71995391,1661769311,Regular,0fa021634b65bbb2ddafc3298fc3ff3a56ac29cb4a0b8df7412c6d396c8161aa
0fa021634b65bbb2ddafc3298fc3ff3a56ac29cb4a0b8df7412c6d396c8161aa,1,3,1,23.71995391,1661732699,Vote,cfa64056664a855417729c2f81b581eb82f832cdf6c0ce3a5895684e453b74bf
da403b64c184395f13e696bac2a71d8e991b89432113d70579ca268e4749efb0,-1,15,1,23.73372385,1661695761,Regular,070953e228b934e22d0148c73681c0a68f444682bc35bffa63637b6ef4d1c6f6
070953e228b934e22d0148c73681c0a68f444682bc35bffa63637b6ef4d1c6f6,1,3,1,23.73372385,1661374343,Vote,da403b64c184395f13e696bac2a71d8e991b89432113d70579ca268e4749efb0
f720ff317b131569b3faeda12ebca2ed56699b6d04d36a436d434eae56916067,-1,3,1,23.73372385,1661282337,Regular,0582c40cb945c500f9c4685885e689a12d4e1cfde7b47f72a3a8cb1ea45a6582
241f3e8f37b404f9e49608c5d5e4bb67b868bc4879e574ca0bdb3b7c127594e4,-1,4,1,23.73372385,1661263884,Regular,cf02957092ae0e79f099d7c7cf088a89e6b19a8b1b2ae14508f7e5c52eb5735e
ad4e2b8a35d340acf7f5fab4cb945700d0a0ffb2c73d6773080d54a92f82f55d,-1,2,1,23.73372385,1661250391,Regular,27c010f2784611897f3f20dc4efc64e1df21c98030484579c75cfe9ccdecd124
0582c40cb945c500f9c4685885e689a12d4e1cfde7b47f72a3a8cb1ea45a6582,1,3,1,23.73372385,1661175798,Vote,f720ff317b131569b3faeda12ebca2ed56699b6d04d36a436d434eae56916067
27c010f2784611897f3f20dc4efc64e1df21c98030484579c75cfe9ccdecd124,1,3,1,23.73372385,1661051828,Vote,ad4e2b8a35d340acf7f5fab4cb945700d0a0ffb2c73d6773080d54a92f82f55d
cf02957092ae0e79f099d7c7cf088a89e6b19a8b1b2ae14508f7e5c52eb5735e,1,3,1,23.73372385,1660945376,Vote,241f3e8f37b404f9e49608c5d5e4bb67b868bc4879e574ca0bdb3b7c127594e4
0f3d6ff4af3b6c819b93f268cb3a9f31dbbf0fb50fff2149e7baf7a8b0778079,-1,0,1,23.73372385,1660878118,Regular,b57d5c698f9b83d499d8bb2d83d8bd7a2d08056f01d46d0bf416072d76e0942a
522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d,-1,14,1,23.73372385,1660876173,Regular,c85c551ba4a1caadcc759690f4fc93b4e1d9519558c70a51834cfa4626af0a50
b57d5c698f9b83d499d8bb2d83d8bd7a2d08056f01d46d0bf416072d76e0942a,1,3,1,23.73372385,1660841466,Vote,0f3d6ff4af3b6c819b93f268cb3a9f31dbbf0fb50fff2149e7baf7a8b0778079
c85c551ba4a1caadcc759690f4fc93b4e1d9519558c70a51834cfa4626af0a50,1,3,1,23.73372385,1660838982,Vote,522db15379d084b4301dc9fab7c7fd907e98da11a877111c765e8edab39fa63d
24148a5beff133956cccff2f0b2e59d79946f19791fb62270765ddc8298450b8,-1,1,1,1.20848662,1660758219,Regular,61c42c08cb9910c816dd0e230236806dd80d770c377a3665e6d6df27ba145720
61c42c08cb9910c816dd0e230236806dd80d770c377a3665e6d6df27ba145720,1,44,1,1.20848662,1660758013,Regular,24148a5beff133956cccff2f0b2e59d79946f19791fb62270765ddc8298450b8
