tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9067028334597be4571f19012df94898a52592c0563811b37af909a3b15ecb9,-1,5,1,80.75876515,1567393560,Regular,0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b
a9067028334597be4571f19012df94898a52592c0563811b37af909a3b15ecb9,-1,8,1,80.75876515,1567393560,Regular,0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b
a9067028334597be4571f19012df94898a52592c0563811b37af909a3b15ecb9,-1,7,1,80.75876515,1567393560,Regular,0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b
a9067028334597be4571f19012df94898a52592c0563811b37af909a3b15ecb9,-1,6,1,80.75876515,1567393560,Regular,0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,19,1,80.75876515,1567391142,Regular,a9067028334597be4571f19012df94898a52592c0563811b37af909a3b15ecb9
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,3,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,4,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,5,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,6,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,7,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,8,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,9,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,10,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,11,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,12,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,13,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,14,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,15,1,80.75876515,1567391142,Regular,eb58be8a0dfdf9d3c2159e9faa2aeccf96e7900236f4b848aaff635294051534
0965d7fbfbb4acb1a7d9ca48e2f9b574c6b3aca7c723c41dc1de6caf6026b74b,1,16,1,80.75876515,1567391142,Regular,a9067028334597be4571f19012df94898a52592c0563811b37af909a3b15ecb9
