tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd2f4a555f80f01a1f12be6a9f600db752fc1317b16e6af5ab949538cd4546e,-1,1,1,54.27231661,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
1dd2f4a555f80f01a1f12be6a9f600db752fc1317b16e6af5ab949538cd4546e,-1,0,1,0.05932542,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
5f58dc103e343e175c3f5cdd384baa109698367c6fcbce90868261ba395a535d,-1,0,1,0.05932542,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
5f58dc103e343e175c3f5cdd384baa109698367c6fcbce90868261ba395a535d,-1,1,1,54.27231661,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
8f5a10a9b8390be8586ff84d7b7b1f6b54c8e95453c962a8e0893ce70f003155,-1,1,1,54.27231661,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
8f5a10a9b8390be8586ff84d7b7b1f6b54c8e95453c962a8e0893ce70f003155,-1,0,1,0.05932542,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
a48832f2b313b72553bda2d401a4324c94f86dbc93278c3bd7420e32d1c024c2,-1,1,1,54.27231661,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
a48832f2b313b72553bda2d401a4324c94f86dbc93278c3bd7420e32d1c024c2,-1,0,1,0.05932542,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
fd964042f36465b0aec82d20a02d37d6bf9fa0c10a9627e6484fce89b5ea42cf,-1,1,1,54.27231661,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
fd964042f36465b0aec82d20a02d37d6bf9fa0c10a9627e6484fce89b5ea42cf,-1,0,1,0.05932542,1615219496,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
36ee2ed8fa917d11981bc942650b1de4a4656cd696e75a731064103900736eb7,-1,1,1,54.27231661,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
36ee2ed8fa917d11981bc942650b1de4a4656cd696e75a731064103900736eb7,-1,0,1,0.05932542,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
6e830f01e468a1a294dfa3819e5865d0eaadc5351a164023c1e6c80a3673fece,-1,1,1,54.27231661,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
6e830f01e468a1a294dfa3819e5865d0eaadc5351a164023c1e6c80a3673fece,-1,0,1,0.05932542,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
8ddcc9e0c50468e1f5a3af7f04682d48662e29ce306c513c7a6840ce66d9aa1d,-1,0,1,0.05932542,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
8ddcc9e0c50468e1f5a3af7f04682d48662e29ce306c513c7a6840ce66d9aa1d,-1,1,1,54.27231661,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
a2fb16722acfcbdee5b3ff3274db535d55dc62b0ec78aa53c920d559eb890fed,-1,0,1,0.05932542,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
a2fb16722acfcbdee5b3ff3274db535d55dc62b0ec78aa53c920d559eb890fed,-1,1,1,54.27231661,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
d95d4290a563bc041cc9b9a0ee5a9957c9b3995de50ec58b0424856220b6f531,-1,0,1,0.05932542,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
d95d4290a563bc041cc9b9a0ee5a9957c9b3995de50ec58b0424856220b6f531,-1,1,1,54.27231661,1615219475,Ticket,4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9
4d7467d36d3289641eea4e4e2ef2e9927334fb31d479f3df1e6fadfb6d7253a9,1,15,1,54.27231661,1615219447,Regular,1dd2f4a555f80f01a1f12be6a9f600db752fc1317b16e6af5ab949538cd4546e
