tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea21d8b3a14c388b30e2836d06cf29d38de4f0199929e3517e91f135a186bb3,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
0ea21d8b3a14c388b30e2836d06cf29d38de4f0199929e3517e91f135a186bb3,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
12af00156dea989576e4403acbcb1918268fa60bcf8229432fb3b29ad29feb53,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
12af00156dea989576e4403acbcb1918268fa60bcf8229432fb3b29ad29feb53,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
18d2a153afb8f39a03c5aede79edbcf1e00636a666b8deecc259031d392c742b,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
18d2a153afb8f39a03c5aede79edbcf1e00636a666b8deecc259031d392c742b,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
2fa6c71d4fcfb7041d9727c21ff11c66266fe0e1113e4e9dec9ee0a6f42c6430,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
2fa6c71d4fcfb7041d9727c21ff11c66266fe0e1113e4e9dec9ee0a6f42c6430,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
36d306eb823636846c50139c680eba69cafa0cca8c6be79907c422d4a68cc007,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
36d306eb823636846c50139c680eba69cafa0cca8c6be79907c422d4a68cc007,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
38677c551147812e02d00f4e34763542640a32946f06aaa07f3736cd6c713e8d,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
38677c551147812e02d00f4e34763542640a32946f06aaa07f3736cd6c713e8d,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
6608408ab0983b7b5061341d125bf1a5fc4c1986a23de8cb8e5e3d69282bb5ea,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
6608408ab0983b7b5061341d125bf1a5fc4c1986a23de8cb8e5e3d69282bb5ea,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
663406c4af9839143cc722c5a78554ea690150303bba5d29a2e2391c758b7336,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
663406c4af9839143cc722c5a78554ea690150303bba5d29a2e2391c758b7336,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
689c99b0466fad4452f7874a9c7016c30bcd6780910bce1e5f27c2c25249d83f,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
689c99b0466fad4452f7874a9c7016c30bcd6780910bce1e5f27c2c25249d83f,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
6bde8fb97d7ae58e3c15322d0818799ed4183a420c68121cfe1a1b0d56855a5a,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
6bde8fb97d7ae58e3c15322d0818799ed4183a420c68121cfe1a1b0d56855a5a,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
8026e9eeb782da99de384299c3fd3efc6d0bb0bb1cd966a909566de9d0930b8f,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
8026e9eeb782da99de384299c3fd3efc6d0bb0bb1cd966a909566de9d0930b8f,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
8e6009e8ff98848fe03a45be86d50e1425ec959b41e5d771a646a831eeac6a3f,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
8e6009e8ff98848fe03a45be86d50e1425ec959b41e5d771a646a831eeac6a3f,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
b54384d77e77f70499087693f4bb8026bed58490199b31da5054326f3ca74694,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
b54384d77e77f70499087693f4bb8026bed58490199b31da5054326f3ca74694,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
be92fc0e40172a26685baab15bceed93ecd9872f3824478f87baf72813fe00ef,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
be92fc0e40172a26685baab15bceed93ecd9872f3824478f87baf72813fe00ef,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
c00f9c828e7add534316ee9247c64d2419742121b88eda0714dc940889b5565e,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
c00f9c828e7add534316ee9247c64d2419742121b88eda0714dc940889b5565e,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
e32b9c8df613b8de26e01a5d04cdb9b6f09c624d9630f9107e4833df6aba97b5,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
e32b9c8df613b8de26e01a5d04cdb9b6f09c624d9630f9107e4833df6aba97b5,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
e665e4aa5deac13e74f41b84334fe54058041611e422f85b27eb48eba0cd592c,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
e665e4aa5deac13e74f41b84334fe54058041611e422f85b27eb48eba0cd592c,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
e6adaa09fcb9c0809ca6727e3e760da644fd84caf4fada72934b180bf949bf35,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
e6adaa09fcb9c0809ca6727e3e760da644fd84caf4fada72934b180bf949bf35,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
eb23a4a231e746306158f1a821d368324aabed49e4ca9bd34f19745002ee924d,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
eb23a4a231e746306158f1a821d368324aabed49e4ca9bd34f19745002ee924d,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
f230f8d1d52865305a62f2aeb6fa8ad8372d3837816ed86d85b36d2e5662b618,-1,1,1,16.69421804,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
f230f8d1d52865305a62f2aeb6fa8ad8372d3837816ed86d85b36d2e5662b618,-1,0,1,0.05745051,1613304997,Ticket,8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,9,1,16.69421804,1613304985,Regular,be92fc0e40172a26685baab15bceed93ecd9872f3824478f87baf72813fe00ef
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,24,1,0.05745051,1613304985,Regular,c00f9c828e7add534316ee9247c64d2419742121b88eda0714dc940889b5565e
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,25,1,16.69421804,1613304985,Regular,c00f9c828e7add534316ee9247c64d2419742121b88eda0714dc940889b5565e
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,34,1,0.05745051,1613304985,Regular,2fa6c71d4fcfb7041d9727c21ff11c66266fe0e1113e4e9dec9ee0a6f42c6430
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,35,1,16.69421804,1613304985,Regular,2fa6c71d4fcfb7041d9727c21ff11c66266fe0e1113e4e9dec9ee0a6f42c6430
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,28,1,0.05745051,1613304985,Regular,f230f8d1d52865305a62f2aeb6fa8ad8372d3837816ed86d85b36d2e5662b618
