tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3,-1,1,1,147.68547557,1544948372,Regular,5cfb09c7e21c512cfccd21415a70374056ff5f842cc6f865a9a975aa081dcb04
5cfb09c7e21c512cfccd21415a70374056ff5f842cc6f865a9a975aa081dcb04,1,1,1,147.68547557,1544349180,Revocation,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d,-1,33,1,149.75871575,1539550833,Regular,59a97bfc3daf2201760c065116f07d70f2f8b93ab2a0cf2cde383320eccb2bec
59a97bfc3daf2201760c065116f07d70f2f8b93ab2a0cf2cde383320eccb2bec,1,3,1,149.75871575,1539501736,Vote,73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d
f320271852df255b4caebbb34cd68c20fb1f76c09078c7de992776d6391eed11,-1,1,1,149.75871575,1539474877,Regular,a0b49881bb07016260e75e4461a75dc40e16e60e924822938cc3ede13873937c
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,47,1,149.75871575,1539462435,Regular,4bd80a73b21c5144372ec6bb5e1bde3dea8d4b30b096bcd57cfc56febf73433b
a0b49881bb07016260e75e4461a75dc40e16e60e924822938cc3ede13873937c,1,3,1,149.75871575,1539445962,Vote,f320271852df255b4caebbb34cd68c20fb1f76c09078c7de992776d6391eed11
4bd80a73b21c5144372ec6bb5e1bde3dea8d4b30b096bcd57cfc56febf73433b,1,3,1,149.75871575,1539386109,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,171,1,149.82470699,1539169784,Regular,e7f0e9012bc89d823f39dfb486d8ac172d9dc400765518a76e4e25ed9f2347ca
e7f0e9012bc89d823f39dfb486d8ac172d9dc400765518a76e4e25ed9f2347ca,1,3,1,149.82470699,1539081421,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,354,1,149.82470699,1539034416,Regular,2e1180553b3c35e39ab27e1fab1e0525a7e0a8c51929147d3ce1481fae0e35ff
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,337,1,149.82470699,1538856204,Regular,35a59ce4313efc0da50aed6f107ea71a6c84cf30b839941cba3aedb84ac514ec
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,87,1,149.82470699,1538856204,Regular,2ac21d1fbe0d2ff6b170e55930ce21513db06d7d8e84a7b7936cdb22d5d0c43f
2ac21d1fbe0d2ff6b170e55930ce21513db06d7d8e84a7b7936cdb22d5d0c43f,1,3,1,149.82470699,1538755127,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,153,1,149.82470699,1538573031,Regular,e0af8ca8b81f450f71da041d102f95ebce82039dd433ab34c599d2b6cdb8ff99
2e1180553b3c35e39ab27e1fab1e0525a7e0a8c51929147d3ce1481fae0e35ff,1,3,1,149.82470699,1538457522,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,30,1,149.82470699,1538335545,Regular,e51432e2e3bc7938f0d9d88d2fcec2f4ab851a7592edc84e060f9ccbaf74761b
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,110,1,149.82470699,1538335545,Regular,83ef07d002b6958d6c5b38411a2e6f641a7ff0b9a67615f28ee4e2066a711c66
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,130,1,149.82470699,1538335545,Regular,e13d7b27f86eb3cc0c154a39431ebeb70ed00cfdd8decc3053cd58664b865f7a
e0af8ca8b81f450f71da041d102f95ebce82039dd433ab34c599d2b6cdb8ff99,1,3,1,149.82470699,1538331212,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
35a59ce4313efc0da50aed6f107ea71a6c84cf30b839941cba3aedb84ac514ec,1,3,1,149.82470699,1538329796,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e13d7b27f86eb3cc0c154a39431ebeb70ed00cfdd8decc3053cd58664b865f7a,1,3,1,149.82470699,1538282478,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
e51432e2e3bc7938f0d9d88d2fcec2f4ab851a7592edc84e060f9ccbaf74761b,1,3,1,149.82470699,1538249576,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
83ef07d002b6958d6c5b38411a2e6f641a7ff0b9a67615f28ee4e2066a711c66,1,3,1,149.82470699,1538223440,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
