tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,168,1,44.27756381,1635853429,Regular,ed85bc07cee0b22d3d833c47a759deb9fb6ac2d9aff50f5c2c53e0960be64bd8
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,82,1,44.27756381,1635853301,Regular,8d881b95cce2962e7ed97f9450c65cb535746991ac7e8a8ec4bf28098e4662f5
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,113,1,44.27756381,1635853049,Regular,e6f8d418b464e3052509cfff320991df84d084b6f783e868ca79d2a9eb34b4c9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,227,1,44.24446707,1635645068,Regular,ed7e668ebbb70814a4e56924dc24ee47a28edddda20b31c6d935deb15fede8a3
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,319,1,44.27756381,1635080040,Regular,8d0eb39cfef8a59db694b4e5bfa0fc0c57e04508d3cf37e753f8f749b791df21
ed7e668ebbb70814a4e56924dc24ee47a28edddda20b31c6d935deb15fede8a3,1,3,1,44.24446707,1593132955,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
8d881b95cce2962e7ed97f9450c65cb535746991ac7e8a8ec4bf28098e4662f5,1,3,1,44.27756381,1592471850,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
8d0eb39cfef8a59db694b4e5bfa0fc0c57e04508d3cf37e753f8f749b791df21,1,3,1,44.27756381,1592305569,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
e6f8d418b464e3052509cfff320991df84d084b6f783e868ca79d2a9eb34b4c9,1,3,1,44.27756381,1591873041,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
ed85bc07cee0b22d3d833c47a759deb9fb6ac2d9aff50f5c2c53e0960be64bd8,1,3,1,44.27756381,1591866197,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
