tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,304,1,69.30177727,1598600222,Regular,a7ae2a4a6e75ac20b10508f9fdb7c60655d7391955055bb0e1e570de1187fbe7
a7ae2a4a6e75ac20b10508f9fdb7c60655d7391955055bb0e1e570de1187fbe7,1,3,1,69.30177727,1594981232,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5,-1,204,1,69.33489437,1593852647,Regular,81007d2fbf87c700ce776f9bed8dfabc76822e03075f4347eb4f5f152fb53312
81007d2fbf87c700ce776f9bed8dfabc76822e03075f4347eb4f5f152fb53312,1,3,1,69.33489437,1592306149,Vote,bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,8,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,9,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,10,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,11,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,12,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,13,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,14,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,15,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,16,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,17,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,18,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,19,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,20,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,21,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,23,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,24,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,25,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,26,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,27,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,28,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,29,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,30,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,31,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,32,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,33,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,34,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,35,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,36,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,37,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,38,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,39,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,40,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,41,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,42,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,43,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,44,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,45,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,46,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,47,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,48,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,49,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,22,1,0.08105287,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,5,1,68.26188981,1591456810,Regular,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
