tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d467055ad4c4f26644513bbe0f093d69a2a65e0727f20e56e14b1975523ba0,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
12d467055ad4c4f26644513bbe0f093d69a2a65e0727f20e56e14b1975523ba0,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
14b87358e8e73d6341ecc926e3aca20a40f6eb2f8b7c7c2360a63b3d25c4db50,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
14b87358e8e73d6341ecc926e3aca20a40f6eb2f8b7c7c2360a63b3d25c4db50,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
16fc00e5a2d4d35830171298dda4cdd6123742579d97c1074d2c4c008ff2a6e4,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
16fc00e5a2d4d35830171298dda4cdd6123742579d97c1074d2c4c008ff2a6e4,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
17cfbf6463b84ac5bf9b46e9420999eae40fb8be1b0139a6f7b609d0f154bb1f,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
17cfbf6463b84ac5bf9b46e9420999eae40fb8be1b0139a6f7b609d0f154bb1f,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
242076de68d4cb84aeb6c341e028dfdecc0fe4c39b40e6a82f730d129629cdb9,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
242076de68d4cb84aeb6c341e028dfdecc0fe4c39b40e6a82f730d129629cdb9,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
24640c8fb8336963243a65cc34965ac732c536c0dc698cddc0ccb2c64f8c9ed0,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
24640c8fb8336963243a65cc34965ac732c536c0dc698cddc0ccb2c64f8c9ed0,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
3f87fcbc62d1868b43921b05f008a6fe22989eee9f7769fc1543d77175f70bea,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
3f87fcbc62d1868b43921b05f008a6fe22989eee9f7769fc1543d77175f70bea,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
4e679af3cf026c86b89e6f4aff81650148c3b36b63e95b755da0e26fbb1fff99,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
4e679af3cf026c86b89e6f4aff81650148c3b36b63e95b755da0e26fbb1fff99,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
54c217c8854c4bc45b77a9eeee627f50d9c01e834b09b29d9307b50f2a5aada2,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
54c217c8854c4bc45b77a9eeee627f50d9c01e834b09b29d9307b50f2a5aada2,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
602b4dad25d30a05f50ce3cd4dfb62c95d168d8d66f0bee9f85b7aa9f0df9ae9,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
602b4dad25d30a05f50ce3cd4dfb62c95d168d8d66f0bee9f85b7aa9f0df9ae9,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
7a1218ae35f333666dc8f222d3f89db7a7ff4ac9ead969d505a8740c540633a5,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
7a1218ae35f333666dc8f222d3f89db7a7ff4ac9ead969d505a8740c540633a5,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
81217fa34461c90b18e7d5ca20eb836dea2da8b072b634a4528eac98946bcdde,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
81217fa34461c90b18e7d5ca20eb836dea2da8b072b634a4528eac98946bcdde,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
87e21de2b10a423d88522b4670a249cd7066edcd71b776ed74d56cca97216961,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
87e21de2b10a423d88522b4670a249cd7066edcd71b776ed74d56cca97216961,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
8d4e9e0d479eba292b5f61e85fe4c5bd0bcf7939bcf56fb3acfe0bc273ebb921,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
8d4e9e0d479eba292b5f61e85fe4c5bd0bcf7939bcf56fb3acfe0bc273ebb921,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
b669b777b4e421d3f5a6ee59a51c5bc475c0ce983db7ec108a6725702df6bc23,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
b669b777b4e421d3f5a6ee59a51c5bc475c0ce983db7ec108a6725702df6bc23,-1,0,1,0.12218863,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
d62324a3b168c9fe72e5ac265f770646ee0085237c19c194c7ca82e84b2265a8,-1,1,1,127.82110725,1557734835,Ticket,df53c9711470d87edf789dd0c1f6aee2d63fbdcb69ac0c218792b6dc29f8e8bb
