tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,145,1,27.52424091,1598727371,Regular,f4642ad4cb1d6a085ddc0a75b71cfe321e0b47eee7fe4abfa782a90e8d455a60
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,157,1,27.52424091,1598580245,Regular,7fb64661b6894113d1a4ba901b8174ae34e37753fbe81d510e7467281eedf4da
f4642ad4cb1d6a085ddc0a75b71cfe321e0b47eee7fe4abfa782a90e8d455a60,1,3,1,27.52424091,1598562524,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
7fb64661b6894113d1a4ba901b8174ae34e37753fbe81d510e7467281eedf4da,1,3,1,27.52424091,1598537400,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874,-1,121,1,32.74424902,1598404340,Regular,e3ec38cee6b07024c2172ebd105af8ebe7199396cfc5ecff09426a50b15e3ff8
e3ec38cee6b07024c2172ebd105af8ebe7199396cfc5ecff09426a50b15e3ff8,1,3,1,32.74424902,1598357483,Vote,feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,23,1,27.55529873,1597903626,Regular,e54b9b45982221f9701d7554af987e19100e197b8bb2aacf8b0ead9b4b1b33da
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,6,1,27.55529873,1597861895,Regular,a879a1b43fe4fe3e9a2d4506eab5b4fc6341fa1ccf5c2f635151205de412f8a4
4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5,-1,11,1,32.77532028,1597850417,Regular,bf0b6ba644d05cf84778cc343a4f58e88f501ec53add4815778a2c52a16dac9d
e54b9b45982221f9701d7554af987e19100e197b8bb2aacf8b0ead9b4b1b33da,1,3,1,27.55529873,1597835997,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
a879a1b43fe4fe3e9a2d4506eab5b4fc6341fa1ccf5c2f635151205de412f8a4,1,3,1,27.55529873,1597830690,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
bf0b6ba644d05cf84778cc343a4f58e88f501ec53add4815778a2c52a16dac9d,1,3,1,32.77532028,1597813452,Vote,4d6591d841eee44c0d996bd1d3837e331c2d54336bc9fa31c22f25fee53eeae5
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,69,1,32.77532028,1597439902,Regular,f3680d67b18c03aa6ba36f7e423af3d5a65b622eacaf300748da0a3cc0e09351
