tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20fe2b676583f7d2d75b7ac4f1dafbbbfc2dd34a69da994ee043dbd512f7ed25,-1,0,1,0.02719681,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
20fe2b676583f7d2d75b7ac4f1dafbbbfc2dd34a69da994ee043dbd512f7ed25,-1,1,1,32.35133134,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
8f784ee9936e8e1920d6ce14239c6e148daaa5c41ffacd7df4cf6585979b2aa4,-1,0,1,0.02719681,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
8f784ee9936e8e1920d6ce14239c6e148daaa5c41ffacd7df4cf6585979b2aa4,-1,1,1,32.35133134,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
a135d3ac044c91b11500611418c070857bf05090d05d199b1d56c6a089f312b1,-1,0,1,0.02719681,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
a135d3ac044c91b11500611418c070857bf05090d05d199b1d56c6a089f312b1,-1,1,1,32.35133134,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
b8820b97579fd7e92cc4ee1737585f9e5c4a80003cd004f0d837b315ef43edce,-1,0,1,0.02719681,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
b8820b97579fd7e92cc4ee1737585f9e5c4a80003cd004f0d837b315ef43edce,-1,1,1,32.35133134,1675536209,Ticket,b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,1,1,32.35133134,1675536184,Regular,b8820b97579fd7e92cc4ee1737585f9e5c4a80003cd004f0d837b315ef43edce
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,2,1,0.02719681,1675536184,Regular,8f784ee9936e8e1920d6ce14239c6e148daaa5c41ffacd7df4cf6585979b2aa4
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,3,1,32.35133134,1675536184,Regular,8f784ee9936e8e1920d6ce14239c6e148daaa5c41ffacd7df4cf6585979b2aa4
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,4,1,0.02719681,1675536184,Regular,a135d3ac044c91b11500611418c070857bf05090d05d199b1d56c6a089f312b1
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,5,1,32.35133134,1675536184,Regular,a135d3ac044c91b11500611418c070857bf05090d05d199b1d56c6a089f312b1
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,6,1,0.02719681,1675536184,Regular,20fe2b676583f7d2d75b7ac4f1dafbbbfc2dd34a69da994ee043dbd512f7ed25
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,7,1,32.35133134,1675536184,Regular,20fe2b676583f7d2d75b7ac4f1dafbbbfc2dd34a69da994ee043dbd512f7ed25
b8f112708f9f966d0c72c6a8e86a6538c3adb9c05841c18e354b57695c4cb0a2,1,0,1,0.02719681,1675536184,Regular,b8820b97579fd7e92cc4ee1737585f9e5c4a80003cd004f0d837b315ef43edce
