tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835,-1,284,1,157.20617449,1563768938,Regular,604366765b8e8a57c70f84e2f4640e2181c3b169994675a4af56875a3ab217f8
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,143,1,157.14974179,1563719580,Regular,bdbaeb4d7509fe473d6ea3d8e3bb7950462313065e670359035ab7ba4aa09471
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,71,1,157.14974179,1563718005,Regular,440d90254fcbca4404b352953ca6de6d01e7424ffc33fcebb9940bef1cb4f958
424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf,-1,14,1,157.14974179,1563715399,Regular,e4a1b99fa16b714c7ff3ac78e7e3385adbf61cb4b5f8c972a3106e6283c5e937
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,18,1,157.14974179,1563711370,Regular,8c3abc998b6564461d6fce19981955c95b1bc420a20e74357277c86093e9180a
440d90254fcbca4404b352953ca6de6d01e7424ffc33fcebb9940bef1cb4f958,1,3,1,157.14974179,1552582714,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
e4a1b99fa16b714c7ff3ac78e7e3385adbf61cb4b5f8c972a3106e6283c5e937,1,3,1,157.14974179,1551961805,Vote,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
bdbaeb4d7509fe473d6ea3d8e3bb7950462313065e670359035ab7ba4aa09471,1,3,1,157.14974179,1551757089,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
8c3abc998b6564461d6fce19981955c95b1bc420a20e74357277c86093e9180a,1,3,1,157.14974179,1551294782,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
604366765b8e8a57c70f84e2f4640e2181c3b169994675a4af56875a3ab217f8,1,3,1,157.20617449,1550792763,Vote,af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,93,1,157.20617449,1549865887,Regular,f8f62f4cd3fd47f89a8f4f1f435d0751cf7d9249c0afd1c9dc9ad497e64bace1
f8f62f4cd3fd47f89a8f4f1f435d0751cf7d9249c0afd1c9dc9ad497e64bace1,1,3,1,157.20617449,1549800960,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
