tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc95b7a788e9ff3fda519ceccfbc2f49bb73f59c9ecaf5dc8b6a870e2388cc3,-1,1,1,15.43680615,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
2dc95b7a788e9ff3fda519ceccfbc2f49bb73f59c9ecaf5dc8b6a870e2388cc3,-1,0,1,0.03535575,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
469bb015abb22428b0631b525d36e812722704126fe415ad3071f638e61a2f08,-1,1,1,15.43680615,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
469bb015abb22428b0631b525d36e812722704126fe415ad3071f638e61a2f08,-1,0,1,0.03535575,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
5451ca001ed667068690797b70b467a8ff9db6f3317284af3a86984803a330b0,-1,0,1,0.03535575,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
5451ca001ed667068690797b70b467a8ff9db6f3317284af3a86984803a330b0,-1,1,1,15.43680615,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
6dfa0ebc261eeb3a986a38e0030788080d7d64a10ae3b133aba251584ecf3170,-1,1,1,15.43680615,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
6dfa0ebc261eeb3a986a38e0030788080d7d64a10ae3b133aba251584ecf3170,-1,0,1,0.03535575,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
d311003621cd6eb46ffdfea45f369ff7a1d77f8a0207e1ccaa8a8263d1d845cb,-1,1,1,15.43680615,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
d311003621cd6eb46ffdfea45f369ff7a1d77f8a0207e1ccaa8a8263d1d845cb,-1,0,1,0.03535575,1653787502,Ticket,ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,2,1,0.03535575,1653787301,Regular,d311003621cd6eb46ffdfea45f369ff7a1d77f8a0207e1ccaa8a8263d1d845cb
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,1,1,15.43680615,1653787301,Regular,469bb015abb22428b0631b525d36e812722704126fe415ad3071f638e61a2f08
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,0,1,0.03535575,1653787301,Regular,469bb015abb22428b0631b525d36e812722704126fe415ad3071f638e61a2f08
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,9,1,15.43680615,1653787301,Regular,2dc95b7a788e9ff3fda519ceccfbc2f49bb73f59c9ecaf5dc8b6a870e2388cc3
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,8,1,0.03535575,1653787301,Regular,2dc95b7a788e9ff3fda519ceccfbc2f49bb73f59c9ecaf5dc8b6a870e2388cc3
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,5,1,15.43680615,1653787301,Regular,5451ca001ed667068690797b70b467a8ff9db6f3317284af3a86984803a330b0
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,4,1,0.03535575,1653787301,Regular,5451ca001ed667068690797b70b467a8ff9db6f3317284af3a86984803a330b0
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,7,1,15.43680615,1653787301,Regular,6dfa0ebc261eeb3a986a38e0030788080d7d64a10ae3b133aba251584ecf3170
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,6,1,0.03535575,1653787301,Regular,6dfa0ebc261eeb3a986a38e0030788080d7d64a10ae3b133aba251584ecf3170
ceb3ce7b07f7fafd89b4ebdb3792d954945356646feda94c19ac3005b7b49632,1,3,1,15.43680615,1653787301,Regular,d311003621cd6eb46ffdfea45f369ff7a1d77f8a0207e1ccaa8a8263d1d845cb
