tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ced88cbe99e052148334c63b8eda3efbb84de8d351c3a4c2f16f15705e57b05,-1,21,1,44.21239127,1600086632,Regular,b7e553376cdf21a1f9442a95d6a42409dab33b88df95b5cc409d9c01ee6a7647
19121bd8926366daa1b41dfaac89ffad81dfb9714692aacdde52e1a41568dfb5,1,3,1,44.21239127,1597689304,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7e553376cdf21a1f9442a95d6a42409dab33b88df95b5cc409d9c01ee6a7647,1,3,1,44.21239127,1597279448,Vote,5ced88cbe99e052148334c63b8eda3efbb84de8d351c3a4c2f16f15705e57b05
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,230,1,44.27756381,1592773066,Regular,4ef6a2f00e823af09e07ef075941437256334ca3c6239170190a366fb84d01f9
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,143,1,44.27756381,1592480712,Regular,f73abf9d1bb89384a465fc0ac08b1a3004e561e2010de9496e6219742181c093
4ef6a2f00e823af09e07ef075941437256334ca3c6239170190a366fb84d01f9,1,3,1,44.27756381,1592462368,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,29,1,44.27756381,1592411796,Regular,b0d6aec53ada7aa49d3a0bc78da2af05c505efb2e59d19aca01c50d4d76d1255
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,120,1,44.27756381,1592394815,Regular,d4f47a5898037a2f10dc04a832db007f96538beee8e633adc697139371162c2b
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,155,1,44.27756381,1592394815,Regular,32e638dd370f8367394c40382072a5314773e9b18f2561660d09a7471a08ff37
32e638dd370f8367394c40382072a5314773e9b18f2561660d09a7471a08ff37,1,3,1,44.27756381,1592319822,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
f73abf9d1bb89384a465fc0ac08b1a3004e561e2010de9496e6219742181c093,1,3,1,44.27756381,1592197535,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
d4f47a5898037a2f10dc04a832db007f96538beee8e633adc697139371162c2b,1,3,1,44.27756381,1592088019,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
b0d6aec53ada7aa49d3a0bc78da2af05c505efb2e59d19aca01c50d4d76d1255,1,3,1,44.27756381,1591844025,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
12b151620e551fd267744055285bbd14ff4f08c279038fd987c5b7eb96f3dc12,-1,1,1,43.25902163,1591803132,Ticket,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
