tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78a2d537231ecd578c31f528cd94cd21d0e3eb1328cc8468e5d98a85ac38461,-1,0,1,210.38683609,1555216453,Regular,d112b5d56e262c6a4ad6b6e43d23a4d69e4648f87dff04f8946a007c14af324f
d112b5d56e262c6a4ad6b6e43d23a4d69e4648f87dff04f8946a007c14af324f,1,2,1,210.38683609,1555178275,Vote,b78a2d537231ecd578c31f528cd94cd21d0e3eb1328cc8468e5d98a85ac38461
fb127baaf593c145cdba0b1603631677319ac30b602e5edcf30a55c7af880035,-1,3,1,210.38683609,1554798033,Regular,f7dc14d3c42181b3c4f2e72986aabe8407c3f5eda89f2c21a3c64613d2b76da3
f7dc14d3c42181b3c4f2e72986aabe8407c3f5eda89f2c21a3c64613d2b76da3,1,2,1,210.38683609,1554757443,Vote,fb127baaf593c145cdba0b1603631677319ac30b602e5edcf30a55c7af880035
75d29f6140f3737d3817c5e20ea04469387f65491ae93741e0a1b9368c5262bd,-1,28,1,210.38683609,1554350450,Regular,41feaa99842e5748830768c9b608e71be3b939ab6f12a440a78fde2b096c43d9
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,2,1,210.38683609,1554348227,Regular,7c2a99b61b2480aa956d6ef7980e4fbe735a9f2f6ed706f3627ba0e1a68b19c3
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,22,1,210.38683609,1554343627,Regular,e25421a6c42807db09e3e61be03a8f16e0fb60eab0e492fafb920371ebfcc4b6
7c2a99b61b2480aa956d6ef7980e4fbe735a9f2f6ed706f3627ba0e1a68b19c3,1,2,1,210.38683609,1554295151,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7,-1,19,1,210.38683609,1554295041,Regular,23ca7857817bc94939259b1a3a005c6d56ef5043479a025d366a40e12bd45b08
23ca7857817bc94939259b1a3a005c6d56ef5043479a025d366a40e12bd45b08,1,2,1,210.38683609,1554146203,Vote,57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7
e25421a6c42807db09e3e61be03a8f16e0fb60eab0e492fafb920371ebfcc4b6,1,2,1,210.38683609,1554125468,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
41feaa99842e5748830768c9b608e71be3b939ab6f12a440a78fde2b096c43d9,1,2,1,210.38683609,1553977135,Vote,75d29f6140f3737d3817c5e20ea04469387f65491ae93741e0a1b9368c5262bd
5c3b37acb08d4454b9291d99e20b42e8f96d489c50d6fafa5795f1000d99c8dc,-1,7,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
5c3b37acb08d4454b9291d99e20b42e8f96d489c50d6fafa5795f1000d99c8dc,-1,6,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
5c3b37acb08d4454b9291d99e20b42e8f96d489c50d6fafa5795f1000d99c8dc,-1,5,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,4,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,3,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,2,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,0,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,5,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,1,1,208.6674459,1553733423,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
08c62717b01c3d854c9a6e9af4c8c6728d1acd5c20cecb7851110b0d77d24cd4,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
465948889411df1b0d0e07498ff8c4f59b49038939c98dd8b9739a81a3a9c77d,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
7efa8f20be2cf3a104c07afa68c7b36d59765e9e76eb6c4564c9cd1cb4693d53,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
8164b6620619f54b806463e5a339185e1e9213a790e1d1e77659c00596da3ea1,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
8abbea7655a65f8ce7307f5d8dff047c6084bee5ef5b5e225bf686a2fd4958c8,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
90697cd24575ecf1ebd3f3312fdf67792e060c1e0f907f99925d62eebd04d2a8,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
b3e4c34a87ed69b79491d04b65db9ebe96a4b6dbbe563377c72f98818cd8f2e8,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
bf04f15962f9d026ea2f8878ef7ed1b16f62059d18d0a46106f599611e1e2e86,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
c4c9aa6d604d1c56495789eb1e9d431e5f56a8cfe19305165e3ad51dd700872c,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
de835fb3149fa7013d6930c8a463d89d7164f7e28f5d097f1825bf9e86c5f34a,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
e90ef0faf40074479c2fd76891f0497fa372db8734e90e9a5926cab1752e9042,-1,0,1,208.6674459,1553732389,Ticket,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,15,1,208.6674459,1553732130,Regular,ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,5,1,208.6674459,1553732130,Regular,8abbea7655a65f8ce7307f5d8dff047c6084bee5ef5b5e225bf686a2fd4958c8
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,8,1,208.6674459,1553732130,Regular,b3e4c34a87ed69b79491d04b65db9ebe96a4b6dbbe563377c72f98818cd8f2e8
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,11,1,208.6674459,1553732130,Regular,08c62717b01c3d854c9a6e9af4c8c6728d1acd5c20cecb7851110b0d77d24cd4
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,7,1,208.6674459,1553732130,Regular,de835fb3149fa7013d6930c8a463d89d7164f7e28f5d097f1825bf9e86c5f34a
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,1,1,208.6674459,1553732130,Regular,c4c9aa6d604d1c56495789eb1e9d431e5f56a8cfe19305165e3ad51dd700872c
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,18,1,208.6674459,1553732130,Regular,bf04f15962f9d026ea2f8878ef7ed1b16f62059d18d0a46106f599611e1e2e86
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,6,1,208.6674459,1553732130,Regular,7efa8f20be2cf3a104c07afa68c7b36d59765e9e76eb6c4564c9cd1cb4693d53
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,10,1,208.6674459,1553732130,Regular,e90ef0faf40074479c2fd76891f0497fa372db8734e90e9a5926cab1752e9042
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,19,1,208.6674459,1553732130,Regular,8164b6620619f54b806463e5a339185e1e9213a790e1d1e77659c00596da3ea1
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,17,1,208.6674459,1553732130,Regular,90697cd24575ecf1ebd3f3312fdf67792e060c1e0f907f99925d62eebd04d2a8
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,16,1,208.6674459,1553732130,Regular,465948889411df1b0d0e07498ff8c4f59b49038939c98dd8b9739a81a3a9c77d
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,0,1,208.6674459,1553732130,Regular,5c3b37acb08d4454b9291d99e20b42e8f96d489c50d6fafa5795f1000d99c8dc
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,2,1,208.6674459,1553732130,Regular,5c3b37acb08d4454b9291d99e20b42e8f96d489c50d6fafa5795f1000d99c8dc
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,3,1,208.6674459,1553732130,Regular,5c3b37acb08d4454b9291d99e20b42e8f96d489c50d6fafa5795f1000d99c8dc
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,4,1,208.6674459,1553732130,Regular,ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,9,1,208.6674459,1553732130,Regular,ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,12,1,208.6674459,1553732130,Regular,ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,13,1,208.6674459,1553732130,Regular,ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,14,1,208.6674459,1553732130,Regular,ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c
