tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,150,1,48.99387873,1635853429,Regular,5b859e1fa5c94466ad9853eb5b9342aa49ac3442bcb41c0b7b9dde36a25599e7
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,102,1,49.02698125,1635853049,Regular,4b86dabee5bbfb968ad7adacebad6d84521942a934e410d056964f25ddf3a2c9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,43,1,48.99387874,1635645068,Regular,6db624ca66fd3971d6069afeaf6260d10360748a3d878355a7b7da71ea12cfa1
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,182,1,49.02698126,1635501807,Regular,933b5f508be514268d35ad1ea40c2290ffb5d3add485a9b27764d2e6be65b58a
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,33,1,49.02698126,1635501807,Regular,6481a1e5a8b152f2b2847cf2ab483c50de5f6890dad450dfd0281a32529a2f89
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,175,1,49.02698125,1635286254,Regular,dc410e2f701642cf292e6c054d9feb518bb7c42712cd970528e49541eff90481
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,125,1,48.99387874,1635198660,Regular,15c651364fbb929346331f7cd9a3b00cd00adaaa645dc31e0f20de2c01c9e15a
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,445,1,48.99387873,1635198660,Regular,42cf95ccd1d015a3d616cfed89c22b96c26340ea1ae3ae04afe320668ed5d14f
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,223,1,48.99387873,1635080040,Regular,6a0c7c08fbc855d53022dc395850ad4f2e96956b5f05bdf4ed0c0856d10d9f25
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,274,1,49.02698126,1635076714,Regular,e521a1c3654340f5cb1132318d1a344d65bade3ca5fc1e62210aa84c0dc75a18
6db624ca66fd3971d6069afeaf6260d10360748a3d878355a7b7da71ea12cfa1,1,3,1,48.99387874,1594202157,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
5b859e1fa5c94466ad9853eb5b9342aa49ac3442bcb41c0b7b9dde36a25599e7,1,3,1,48.99387873,1593268291,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
42cf95ccd1d015a3d616cfed89c22b96c26340ea1ae3ae04afe320668ed5d14f,1,3,1,48.99387873,1593254281,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
6a0c7c08fbc855d53022dc395850ad4f2e96956b5f05bdf4ed0c0856d10d9f25,1,3,1,48.99387873,1593071693,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
15c651364fbb929346331f7cd9a3b00cd00adaaa645dc31e0f20de2c01c9e15a,1,3,1,48.99387874,1593017043,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
6481a1e5a8b152f2b2847cf2ab483c50de5f6890dad450dfd0281a32529a2f89,1,3,1,49.02698126,1592911351,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
dc410e2f701642cf292e6c054d9feb518bb7c42712cd970528e49541eff90481,1,3,1,49.02698125,1592649538,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
e521a1c3654340f5cb1132318d1a344d65bade3ca5fc1e62210aa84c0dc75a18,1,3,1,49.02698126,1592564054,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
4b86dabee5bbfb968ad7adacebad6d84521942a934e410d056964f25ddf3a2c9,1,3,1,49.02698125,1592316388,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
933b5f508be514268d35ad1ea40c2290ffb5d3add485a9b27764d2e6be65b58a,1,3,1,49.02698126,1591860977,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
02d3bf8296a53257f75b4bb46b6366591f9515431338277e3dcf0ff62be73644,-1,1,1,47.9885963,1591818370,Ticket,d8bc6dfd0fb0e8a36ecd1959e0ca7e62601a76b39eac6bb5d2db5bef889d2e97
02d3bf8296a53257f75b4bb46b6366591f9515431338277e3dcf0ff62be73644,-1,0,1,0.07814049,1591818370,Ticket,d8bc6dfd0fb0e8a36ecd1959e0ca7e62601a76b39eac6bb5d2db5bef889d2e97
03d7249312c640e3672dcaba4dd34691b7f987c91837739650bc21c571bfba59,-1,1,1,47.9885963,1591818370,Ticket,d8bc6dfd0fb0e8a36ecd1959e0ca7e62601a76b39eac6bb5d2db5bef889d2e97
03d7249312c640e3672dcaba4dd34691b7f987c91837739650bc21c571bfba59,-1,0,1,0.07814049,1591818370,Ticket,d8bc6dfd0fb0e8a36ecd1959e0ca7e62601a76b39eac6bb5d2db5bef889d2e97
0508923685792311060316e2183456d873be3ac814e36f54114a11267fba94db,-1,0,1,0.07814049,1591818370,Ticket,d8bc6dfd0fb0e8a36ecd1959e0ca7e62601a76b39eac6bb5d2db5bef889d2e97
0508923685792311060316e2183456d873be3ac814e36f54114a11267fba94db,-1,1,1,47.9885963,1591818370,Ticket,d8bc6dfd0fb0e8a36ecd1959e0ca7e62601a76b39eac6bb5d2db5bef889d2e97
