tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,119,1,10.77321943,1599649029,Regular,a9a8f3a477215ec02165744067b35aac70ef0381b0f1e7382e2e9c1c84072a80
a9a8f3a477215ec02165744067b35aac70ef0381b0f1e7382e2e9c1c84072a80,1,3,1,10.77321943,1599599749,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,393,1,10.80414084,1597293410,Regular,39349d97d723bbd18cee323a3f137881321ae0f436b4e1275c4d3e03a14180ba
39349d97d723bbd18cee323a3f137881321ae0f436b4e1275c4d3e03a14180ba,1,3,1,10.80414084,1596772710,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,286,1,10.83604649,1595565033,Regular,a68416bcba7e6b7590ce5f8e142dea9ab0107ad7c3b0775879e6e20fcf7c35d1
19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d,-1,267,1,10.83604649,1595559613,Regular,b6559bc60f0e60f852e23759862c8f588f26e9e00c81b1d4628a1cc8f4c4ab97
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,7,1,10.83604649,1595559252,Regular,e51b6b1293a06cc250700878b3078cb96a572a57960c0b1c9d6033fecc32e773
e51b6b1293a06cc250700878b3078cb96a572a57960c0b1c9d6033fecc32e773,1,3,1,10.83604649,1594720364,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
b6559bc60f0e60f852e23759862c8f588f26e9e00c81b1d4628a1cc8f4c4ab97,1,3,1,10.83604649,1593955656,Vote,19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d
a68416bcba7e6b7590ce5f8e142dea9ab0107ad7c3b0775879e6e20fcf7c35d1,1,3,1,10.83604649,1593911345,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
